"Event ID","Event Name","Started At","Ended At"
"241-534-2147484796-20200215","1º Cto. Karting CyL Cabañas Raras 2020 S","2020-02-15 07:10:00 UTC","2020-02-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","04 Junior/Senior","1073746198","Entrenamientos  Libres Tanda 6 [EL]","Practice","2020-02-15 17:20:00 UTC","2020-02-15 17:38:02 UTC","PROVISIONAL","18","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2020-s/results/1073746198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Eloy ELCHAVE  ARREDONDO","1","1","301","Junior","1","1","","","","0","16","989.546","6","55.329","74.37","66.532","18.288","0","Cantabria","Guriezo","JR X30","LA TRAZADA SPORT","TONYKART","LeCont LO","JR-3-CL"
"Alejandro CIMADEVILLA BARBOSA","2","2","310","Junior","3","3","0.017","","0.017","16.205","14","1005.751","6","55.346","74.347","57.278","16.002","0","Asturias","Gijón","JR X30","JOSE A. CIMADEVILLA","BIREL-ART","LeCont LO","JR-16-AS"
"Inhar OLARRETA CABAÑAS","3","3","307","Junior","10","","0.385","","0.402","42.681","11","1032.227","7","55.731","73.833","43.85","12.573","0","Bizkaia","Gallarta","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-8-CT"
"Tania GARCIA TERRON","4","1","404","Senior","4","1","0.059","","0.461","0","10","624.15","9","55.79","73.755","65.926","11.43","0","Asturias","Piedras Blancas","SE X30","TANIA GARCIA TERRON","TONYKART","LeCont LO","SR-15-AS"
"Ioritz ZALLOETXEBARRIA MEABE","5","4","308","Junior","2","2","0.329","","0.790","12 Laps","4","253.919","4","56.119","73.323","64.821","4.572","0","Bizkaia","Amorebieta","JR X30","JON ZALLOETXEBARRIA","TONYKART","LeCont LO","JR-21-CT"
"Aarón VAZQUEZ LOPEZ","6","5","304","Junior","7","6","0.314","","1.104","1:02.636","17","1052.182","15","56.433","72.915","66.482","19.431","0","Cantabria","Castro Urdiales","JR X30","ESCUDERIA COBRECES","EKR","LeCont LO","JR-86-CT"
"Pablo CAPON GARCIA","7","2","406","Senior","9","","0.041","","1.145","6:51.937","16","1036.087","6","56.474","72.862","63.544","18.288","0","Lugo","Lugo","SE X30","ANTONIO CAPON ARIAS","TONYKART","LeCont LO","SR-22-CL"
"Asier GARCIA TERRON","8","6","309","Junior","5","4","0.001","","1.146","5 Laps","11","688.564","5","56.475","72.861","65.735","12.573","0","Asturias","Piedras Blancas","JR X30","JULIO ENRIQUE GARCIA","TONYKART","LeCont LO","JR-13-AS"
"Guillermo HEVIA IBAÑEZ","9","3","415","Senior","8","","0.350","","1.496","8:14.164","18","1118.314","13","56.825","72.412","66.23","20.574","0","Asturias","SE X30","VILLA DE CACABELOS","BIREL ART","LeCont LO"
"María SANCHEZ IGLESIAS","10","7","306","Junior","6","5","1.699","","3.195","8 Laps","8","755.31","8","58.524","70.31","43.583","9.144","0","Cantabria","Obregón","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-47-CT"
