"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484215-20240224","TP Raphael","2024-02-24 11:30:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216","Treino Livre","1073743389","Bateria Única","Qualifying","2024-02-24 11:30:00 UTC","2024-02-24 15:50:23 UTC","PROVISIONAL","26","https://racehero.io/events/tp-raphael/results/1073743389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Raphael Esteves","1","1","1","RWD","0","","","","","0","12","17739.819","12","94.962","121.312","7.793","38.400000000000006","0","Porsche 992"
"Alex Nogueira","2","1","7","AWD","0","","6.189","","6.189","0","14","20759.927","12","101.151","113.889","7.769","44.800000000000004","0","Evo IX"
"Diego Velasques","3","2","12","RWD","0","","1.181","","7.370","-14 Laps","26","16846.6","20","102.332","112.575","17.779","83.2","0","BMW M3 F80 ?"
"Matheus Quintanilha","4","2","3","AWD","0","","2.891","","10.261","-2 Laps","16","18109.949","12","105.223","109.482","10.178","51.2","0","Subaru Impreza"
"Carlos Costa","5","3","2","AWD","7","","1.123","","11.384","-10 Laps","24","19712.04","14","106.346","108.326","14.026","76.80000000000001","0","Lancer Evo X"
"Kleber Boaventura","6","1","4","FWD","0","","0.891","","12.275","0","18","20468.583","11","107.237","107.426","10.131","57.6","0","Golf GTI MK7"
"Rodrigo Santiago","7","4","6","AWD","5","","2.259","","14.534","-1 Laps","15","18877.64","12","109.496","105.209","9.154","48.0","0","GR Corolla"
"Pedro Igayara","8","2","11","FWD","12","","1.873","","16.407","7 Laps","11","20197.05","9","111.369","103.44","6.274","35.2","0","VW GTI MK7"
"Igor Cleiton","9","3","14","RWD","0","","4.415","","20.822","25:38.394","7","19278.213","7","115.784","99.496","4.183","22.400000000000002","0","BMW M5"
"Alain Violland","10","4","5","RWD","0","","2.382","","23.204","5 Laps","7","16977.683","1","118.166","97.49","4.75","22.400000000000002","0","BMW 328i"
"Jonatan Rosa","11","3","8","FWD","13","","0.197","","23.401","7 Laps","11","19280.026","11","118.363","97.328","6.573","35.2","0","Polo GTI"
"Arthur Issa","12","5","10","AWD","6","","0.898","","24.299","-11 Laps","25","19984.925","20","119.261","96.595","14.411","80.0","0","Subaru STI"
"Raphael Esteves","13","5","13","RWD","1","1","17.706","","42.005","0 Laps","12","6737.52","3","136.967","84.108","20.518","38.400000000000006","0","Omega Nardo"
