"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484215-20240224","TP Raphael","2024-02-24 11:30:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216","Treino Livre","1073743390","Corrida 2 voltas","Race","2024-02-24 17:00:00 UTC","2024-02-24 17:06:44 UTC","PROVISIONAL","2","https://racehero.io/events/tp-raphael/results/1073743390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Raphael Esteves","1","1","1","RWD","1","1","","","","0","2","218.968","2","96.194","119.758","105.221","6.4","0","Porsche 992"
"Matheus Quintanilha","2","1","3","AWD","4","2","18.115","","18.115","0","2","237.083","2","104.098","110.665","97.181","6.4","0","Subaru Impreza"
"Carlos Costa","3","2","2","AWD","5","3","2.968","","21.083","2.968","2","240.051","2","105.764","108.922","95.98","6.4","0","Lancer Evo X"
"Alain Violland","4","2","5","RWD","8","3","35.618","","56.701","56.701","2","275.669","2","122.749","93.85","83.578","6.4","0","BMW 328i"
"Alex Nogueira","5","3","7","AWD","3","1","1 Volta","","1 Volta","1 Lap","1","133.357","1","106.921","107.743","86.385","3.2","0","Evo IX"
"Pedro Igayara","6","1","11","FWD","7","2","9.072","","1 Volta","0","1","142.429","1","113.052","101.9","80.882","3.2","0","VW GTI MK7"
"Diego Velasques","7","3","12","RWD","2","2","0.661","","1 Volta","1 Lap","1","143.09","1","112.438","102.456","80.509","3.2","0","BMW M3 F80 ?"
"Kleber Boaventura","8","2","4","FWD","6","1","3.227","","1 Volta","3.888","1","146.317","1","115.81","99.473","78.733","3.2","0","Golf GTI MK7"
"Igor Cleiton","9","4","14","RWD","9","4","4.240","","1 Volta","1 Lap","1","150.557","1","120.38","95.697","76.516","3.2","0","BMW M5"
"Jonatan Rosa","10","3","8","FWD","13","3","11.072","","1 Volta","19.2","1","161.629","1","128.375","89.737","71.274","3.2","0","Polo GTI"
"Rodrigo Santiago","11","4","6","AWD","10","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GR Corolla"
"Arthur Issa","12","5","10","AWD","11","5","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru STI"
"Raphael Esteves","13","5","13","RWD","12","5","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Omega Nardo"
