"Event ID","Event Name","Started At","Ended At"
"376-100-2147485148-20200913","LAKC Round 4 - Classico CCW","2020-09-13 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485154","06. KA100 Jr. / KA100 Masters / KA100 Super Masters","1073747558","Warm-up","Practice","2020-09-13 15:45:00 UTC","2020-09-13 15:55:57 UTC","PROVISIONAL","12","https://racehero.io/events/lakc-round-4-classico-ccw/results/1073747558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"AJ MATHESON","1","1","831","KA100-Junior","1","1","","","","0","12","542.639","8","44.285","60.969","59.708","9.0","0","ADT"
"IZAAC GUTIERREZ","2","2","187","KA100-Junior","13","8","0.181","","0.181","3 Laps","9","430.149","5","44.466","60.721","56.492","6.75","0","MIN"
"BRETT HARRELSON","3","1","504","KA100-Master","6","2","0.517","","0.698","0","11","510.608","11","44.983","60.023","58.166","8.25","0","MIN"
"Sarrin Rao","4","3","777","KA100-Junior","8","5","0.098","","0.796","1 Lap","11","521.273","11","45.081","59.892","56.976","8.25","0"
"LYDIA SMALL","5","4","815","KA100-Junior","3","2","0.110","","0.906","1 Lap","11","511.884","9","45.191","59.746","58.021","8.25","0","MIN"
"SEAN BOND","6","1","707","KA100 Super Masters","2","1","0.054","","0.960","0","11","512.294","9","45.245","59.675","57.975","8.25","0","MIN"
"BRETT REVETTA","7","5","889","KA100-Junior","5","3","0.093","","1.053","3 Laps","9","426.607","3","45.338","59.553","56.961","6.75","0","MIN"
"HOWARD COMBEE","8","2","16","KA100-Master","4","1","0.063","","1.116","1.805","11","512.413","6","45.401","59.47","57.961","8.25","0","MIN"
"THOMAS STEVENS","9","6","818","KA100-Junior","9","6","0.066","","1.182","2 Laps","10","488.535","7","45.467","59.384","55.267","7.5","0","ADT"
"ARMAN CORNELL","10","2","99","KA100 Super Masters","11","2","0.225","","1.407","12.404","11","524.698","11","45.692","59.091","56.604","8.25","0","ADT"
"KAYTLYN SCHWARTZ","11","7","812","KA100-Junior","7","4","0.085","","1.492","7 Laps","5","244.015","5","45.777","58.982","55.324","3.75","0","ADT"
"WARREN KINDBERG","12","3","13","KA100 Super Masters","12","3","0.051","","1.543","2 Laps","9","448.488","9","45.828","58.916","54.182","6.75","0","MIN"
"ALFREDO ANGUIANO","13","3","227","KA100-Master","14","","0.447","","1.990","16.743","8","527.351","8","46.275","58.347","40.959","6.0","0","MIN"
"LUC VALLERNAUD","14","8","207","KA100-Junior","10","7","5.951","","7.941","5.598","10","548.237","2","52.226","51.698","49.249","7.5","0","ADT"
