"Event ID","Event Name","Started At","Ended At"
"376-100-2147485148-20200913","LAKC Round 4 - Classico CCW","2020-09-13 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","05. KA100 Senior","1073747553","Warm-up","Practice","2020-09-13 15:36:00 UTC","2020-09-13 15:44:51 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-classico-ccw/results/1073747553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","940","KA100-Senior","1","1","","","","0","10","435.654","10","43.089","62.661","61.976","7.5","0","MIN"
"AYDEN AQUINO","2","2","010","KA100-Senior","9","9","0.489","","0.489","10.791","10","446.445","10","43.578","61.958","60.478","7.5","0","ADT"
"KARSON PORTER","3","3","922","KA100-Senior","6","6","0.022","","0.511","9.586","10","445.24","5","43.6","61.927","60.641","7.5","0","ADT"
"NICK RAMIREZ","4","4","2","KA100-Senior","4","4","0.043","","0.554","9.225","10","444.879","10","43.643","61.866","60.691","7.5","0","MIN"
"BRENDEN DELORTO","5","5","979","KA100-Senior","3","3","0.033","","0.587","8.445","10","444.099","5","43.676","61.819","60.797","7.5","0","ADT"
"JOESPH DANIELLE","6","6","9xx","KA100-Senior","2","2","0.088","","0.675","10.651","10","446.305","8","43.764","61.695","60.497","7.5","0","MIN"
"ALEX SIRAGUSA","7","7","940x","KA100-Senior","5","5","0.101","","0.776","12.572","10","448.226","8","43.865","61.552","60.237","7.5","0","MIN"
"KASEY GILLIS","8","8","911","KA100-Senior","7","7","0.003","","0.779","14.328","10","449.982","8","43.868","61.548","60.002","7.5","0","MIN"
"MARCUS RODRIGUEZ","9","9","390","KA100-Senior","8","8","0.027","","0.806","12.751","10","448.405","8","43.895","61.51","60.213","7.5","0","ADT"
"BLAKE NASH","10","10","934","KA100-Senior","15","15","0.053","","0.859","27.722","10","463.376","9","43.948","61.436","58.268","7.5","0","MIN"
"DEREK ESQUIBEL","11","11","958","KA100-Senior","10","10","0.014","","0.873","14.547","10","450.201","10","43.962","61.417","59.973","7.5","0","ADT"
"CODY DIGGS","12","12","956","KA100-Senior","12","12","0.103","","0.976","20.595","10","456.249","8","44.065","61.273","59.178","7.5","0","MIN"
"JALEN MACK","13","13","960","KA100-Senior","16","","0.309","","1.285","6 Laps","4","301.303","3","44.374","60.846","35.844","3.0","0","ADT"
"CHRISTOPHER LOVELL","14","14","999","KA100-Senior","14","14","0.221","","1.506","37","10","472.654","8","44.595","60.545","57.124","7.5","0","ADT"
"REHN PALMQUIST","15","15","998","KA100-Senior","11","11","0.001","","1.507","43.345","10","478.999","5","44.596","60.544","56.368","7.5","0","MIN"
"DANIEL EATON","16","16","915","KA100-Senior","13","13","0.360","","1.867","3 Laps","7","331.946","4","44.956","60.059","56.937","5.25","0","ADT"
