"Event ID","Event Name","Started At","Ended At"
"376-100-2147485148-20200913","LAKC Round 4 - Classico CCW","2020-09-13 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485150","02. Micro Swift","1073747543","Heat","Race","2020-09-13 17:26:00 UTC","2020-09-13 17:36:27 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-4-classico-ccw/results/1073747543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SEBASTIAN HAUSER","1","1","41","Micro Swift","1","","","","","0","11","534.13","7","46.809","57.681","55.604","8.25","0","ADT"
"SHEA ALDRICH","2","2","34","Micro Swift","2","","0.737","","0.737","0.737","11","534.867","10","46.81","57.68","55.528","8.25","0","ADT"
"TRISTAN MURPHY","3","3","11","Micro Swift","6","","1.287","","2.024","2.024","11","536.154","7","46.623","57.911","55.395","8.25","0","MIN"
"ASHTON WOON","4","4","95","Micro Swift","5","","2.158","","4.182","4.182","11","538.312","9","46.769","57.731","55.172","8.25","0","MIN"
"JOHNIE STAMPS","5","5","18","Micro Swift","7","","0.726","","4.908","4.908","11","539.038","9","46.898","57.572","55.098","8.25","0","ADT"
"LUCAS BRUNCATI","6","6","12","Micro Swift","4","","0.189","","5.097","5.097","11","539.227","11","46.565","57.983","55.079","8.25","0","ADT"
"JAXON PORTER","7","7","22","Micro Swift","3","","0.292","","5.389","5.389","11","539.519","11","46.445","58.133","55.049","8.25","0","ADT"
"KEEGAN RABICOFF","8","8","88","Micro Swift","11","","0.868","","6.257","6.257","11","540.387","9","47.044","57.393","54.961","8.25","0","MIN"
"MATTHEW CAGLE","9","9","48","Micro Swift","8","","0.130","","6.387","6.387","11","540.517","6","46.857","57.622","54.947","8.25","0","ADT"
"JENSON SOFRON","10","10","14","Micro Swift","10","","4.055","","10.442","10.442","11","544.572","7","47.133","57.285","54.538","8.25","0","MIN"
"ZADE FIMBROS","11","11","1z","Micro Swift","13","","0.110","","10.552","10.552","11","544.682","7","47.1","57.325","54.527","8.25","0","MIN"
"NIXON ELLSWORTH","12","12","77","Micro Swift","15","","0.157","","10.709","10.709","11","544.839","7","47.174","57.235","54.512","8.25","0","ADT"
"ZATE LEGEND","13","13","z8","Micro Swift","17","","2.112","","12.821","12.821","11","546.951","5","47.558","56.773","54.301","8.25","0","MIN"
"BRONSON KOUSTAS","14","14","33","Micro Swift","12","","0.926","","13.747","13.747","11","547.877","4","47.209","57.192","54.209","8.25","0","ADT"
"SEBASTIAN CORTES","15","15","25","Micro Swift","14","","1.017","","14.764","14.764","11","548.894","5","47.53","56.806","54.109","8.25","0","MIN"
"BRAYDON WAGNER","16","16","43x","Micro Swift","16","","2.227","","16.991","16.991","11","551.121","7","47.632","56.685","53.89","8.25","0","ADT"
"JAX SMALL","17","17","17","Micro Swift","18","","25.211","","42.202","42.202","11","576.332","8","49.622","54.411","51.533","8.25","0","ADT"
"KEEGAN ELLSWORTH","18","18","43","Micro Swift","9","","2 Laps","","2 Laps","32.693","9","566.823","8","47.374","56.993","42.871","6.75","0","ADT"
