"Event ID","Event Name","Started At","Ended At"
"376-100-2147485148-20200913","LAKC Round 4 - Classico CCW","2020-09-13 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485154","06. KA100 Jr. / KA100 Masters / KA100 Super Masters","1073747559","Heat","Race","2020-09-13 18:10:00 UTC","2020-09-13 18:19:01 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-classico-ccw/results/1073747559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"IZAAC GUTIERREZ","1","1","187","KA100-Junior","1","1","","","","0","10","447.939","7","44.253","61.013","60.276","7.5","0","MIN"
"AJ MATHESON","2","2","831","KA100-Junior","2","2","0.725","","0.725","0.725","10","448.664","10","44.237","61.035","60.179","7.5","0","ADT"
"BRETT REVETTA","3","3","889","KA100-Junior","3","3","3.735","","4.460","4.46","10","452.399","9","44.372","60.849","59.682","7.5","0","MIN"
"THOMAS STEVENS","4","4","818","KA100-Junior","6","6","2.246","","6.706","6.706","10","454.645","3","44.689","60.418","59.387","7.5","0","ADT"
"LYDIA SMALL","5","5","815","KA100-Junior","4","4","1.035","","7.741","7.741","10","455.68","10","44.53","60.633","59.252","7.5","0","MIN"
"Sarrin Rao","6","6","777","KA100-Junior","5","5","1.825","","9.566","9.566","10","457.505","7","44.526","60.639","59.016","7.5","0"
"KAYTLYN SCHWARTZ","7","7","812","KA100-Junior","7","7","0.315","","9.881","9.881","10","457.82","7","44.601","60.537","58.975","7.5","0","ADT"
"BRETT HARRELSON","8","1","504","KA100-Master","9","2","5.410","","15.291","0","10","463.23","5","44.25","61.017","58.286","7.5","0","MIN"
"HOWARD COMBEE","9","2","16","KA100-Master","8","1","2.697","","17.988","2.697","10","465.927","4","44.484","60.696","57.949","7.5","0","MIN"
"SEAN BOND","10","1","707","KA100 Super Masters","11","2","1.087","","19.075","0","10","467.014","5","44.425","60.777","57.814","7.5","0","MIN"
"ARMAN CORNELL","11","2","99","KA100 Super Masters","13","3","6.678","","25.753","6.678","10","473.692","5","45.097","59.871","56.999","7.5","0","ADT"
"WARREN KINDBERG","12","3","13","KA100 Super Masters","10","1","9.197","","34.950","15.875","10","482.889","6","45.069","59.908","55.913","7.5","0","MIN"
"ALFREDO ANGUIANO","13","3","227","KA100-Master","12","3","1.972","","36.922","21.631","10","484.861","6","45.125","59.834","55.686","7.5","0","MIN"
"LUC VALLERNAUD","14","8","207","KA100-Junior","14","8","1 Lap","","1 Lap","45.095","9","493.034","9","50.575","53.386","49.287","6.75","0","ADT"
