"Event ID","Event Name","Started At","Ended At"
"376-100-2147485148-20200913","LAKC Round 4 - Classico CCW","2020-09-13 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485154","06. KA100 Jr. / KA100 Masters / KA100 Super Masters","1073747560","Main","Race","2020-09-13 20:36:00 UTC","2020-09-13 20:50:40 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4-classico-ccw/results/1073747560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"AJ MATHESON","1","1","831","KA100-Junior","2","2","","","","0","18","804.437","15","44.171","61.126","60.415","13.5","0","ADT"
"IZAAC GUTIERREZ","2","2","187","KA100-Junior","1","1","0.155","","0.155","0.155","18","804.592","6","44.252","61.014","60.403","13.5","0","MIN"
"BRETT REVETTA","3","3","889","KA100-Junior","3","3","1.192","","1.347","1.347","18","805.784","11","44.119","61.198","60.314","13.5","0","MIN"
"BRETT HARRELSON","4","1","504","KA100-Master","8","1","13.443","","14.790","0","18","819.227","10","44.452","60.74","59.324","13.5","0","MIN"
"Sarrin Rao","5","4","777","KA100-Junior","6","6","1.562","","16.352","16.352","18","820.789","5","44.61","60.525","59.211","13.5","0"
"HOWARD COMBEE","6","2","16","KA100-Master","9","2","0.229","","16.581","1.791","18","821.018","4","44.398","60.814","59.195","13.5","0","MIN"
"KAYTLYN SCHWARTZ","7","5","812","KA100-Junior","7","7","3.710","","20.291","20.291","18","824.728","10","44.804","60.262","58.929","13.5","0","ADT"
"SEAN BOND","8","1","707","KA100 Super Masters","10","1","5.818","","26.109","0","18","830.546","6","44.78","60.295","58.516","13.5","0","MIN"
"THOMAS STEVENS","9","6","818","KA100-Junior","4","4","0.143","","26.252","26.252","18","830.689","13","44.856","60.193","58.506","13.5","0","ADT"
"ARMAN CORNELL","10","2","99","KA100 Super Masters","11","2","6.813","","33.065","6.956","18","837.502","5","45.289","59.617","58.03","13.5","0","ADT"
"ALFREDO ANGUIANO","11","3","227","KA100-Master","12","3","0.296","","33.361","18.571","18","837.798","5","45.024","59.968","58.009","13.5","0","MIN"
"LUC VALLERNAUD","12","7","207","KA100-Junior","14","8","2 Laps","","2 Laps","48.745","16","853.182","2","50.882","53.064","50.634","12.0","0","ADT"
"WARREN KINDBERG","13","3","13","KA100 Super Masters","13","3","9 Laps","","11 Laps","11 Laps","7","331.313","5","44.626","60.503","57.046","5.25","0","MIN"
"LYDIA SMALL","14","8","815","KA100-Junior","5","5","5 Laps","","16 Laps","16 Laps","2","94.645","2","45.076","59.899","57.055","1.5","0","MIN"
