"Event ID","Event Name","Started At","Ended At"
"376-100-2147485148-20200913","LAKC Round 4 - Classico CCW","2020-09-13 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485155","07. Mini Swift","1073747564","Main","Race","2020-09-13 20:55:00 UTC","2020-09-13 21:11:15 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4-classico-ccw/results/1073747564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","193","Mini Swift","2","2","","","","0","18","830.957","12","45.786","58.97","58.487","13.5","0","MIN"
"TRULY ADAMS","2","2","44","Mini Swift","3","3","6.255","","6.255","6.255","18","837.212","8","45.942","58.77","58.05","13.5","0","MIN"
"G3 ARGYROS","3","3","163","Mini Swift","1","1","0.265","","6.520","6.52","18","837.477","5","46.008","58.685","58.031","13.5","0","MIN"
"RYAN GIANNETTA","4","4","123","Mini Swift","5","5","0.344","","6.864","6.864","18","837.821","7","45.787","58.969","58.008","13.5","0","ADT"
"TRISTAN YOUNG","5","5","196","Mini Swift","13","13","1.639","","8.503","8.503","18","839.46","11","45.918","58.8","57.894","13.5","0","ADT"
"ALEXANDER GONZALEZ","6","6","114","Mini Swift","4","4","1.076","","9.579","9.579","18","840.536","6","45.875","58.856","57.82","13.5","0","ADT"
"MAX REPOLUST","7","7","151","Mini Swift","6","6","1.020","","10.599","10.599","18","841.556","11","45.991","58.707","57.75","13.5","0","ADT"
"ALEX MERCADO","8","8","87","Mini Swift","8","8","0.085","","10.684","10.684","18","841.641","5","46.097","58.572","57.744","13.5","0","MIN"
"LOGAN AINSWORTH","9","9","195","Mini Swift","7","7","1.581","","12.265","12.265","18","843.222","5","46.214","58.424","57.636","13.5","0","MIN"
"CADEN CHRISMAN","10","10","115","Mini Swift","12","12","0.136","","12.401","12.401","18","843.358","11","46.093","58.577","57.627","13.5","0","MIN"
"CHRISTIAN TOKUNAGA","11","11","147","Mini Swift","10","10","4.410","","16.811","16.811","18","847.768","6","46.417","58.168","57.327","13.5","0","ADT"
"KANE MARTIN","12","12","192","Mini Swift","9","9","8.004","","24.815","24.815","18","855.772","6","46.939","57.521","56.791","13.5","0","ADT"
"Keagan Kaminski","13","13","130","Mini Swift","11","11","1.615","","26.430","26.43","18","857.387","6","46.243","58.387","56.684","13.5","0"
