"Event ID","Event Name","Started At","Ended At"
"376-100-2147485148-20200913","LAKC Round 4 - Classico CCW","2020-09-13 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485151","03. All Shifters - Pro 1/Pro2/G1/SeniorShifter/MasterShifter/S5","1073747548","Qualifying","Qualifying","2020-09-13 16:30:00 UTC","2020-09-13 16:36:24 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-4-classico-ccw/results/1073747548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","117","Pro Shifter 1","10","","","","","0","6","335.644","6","40.535","66.609","48.265","4.5","0","ADT"
"VICENTE SALAS","2","1","214","Pro Shifter 2","3","","0.111","","0.111","0","7","258.783","7","40.646","66.427","73.034","5.25","0","MIN"
"MATHIAS COITO","3","1","322","Senior Shifter","1","","0.544","","0.655","0","4","125.012","4","41.19","65.55","86.392","3.0","0","ADT"
"LUCA BORTONE","4","2","300","Senior Shifter","2","","0.546","","1.201","1:29.292","6","214.304","6","41.736","64.692","75.594","4.5","0","MIN"
"Jacob Yesnick","5","3","301","Senior Shifter","7","","0.139","","1.340","16.462","4","141.474","4","41.875","64.478","76.339","3.0","0"
"CARL LEWIS","6","1","480","Master Shifter","4","","0.745","","2.085","0","6","223.893","6","42.62","63.351","72.356","4.5","0","ADT"
"ERIK JACKSON","7","2","686","Master Shifter","9","","0.195","","2.280","10.898","6","234.791","6","42.815","63.062","68.998","4.5","0","ADT"
"VINCENT TROMMER","8","4","346","Senior Shifter","5","","0.332","","2.612","1 Lap","3","94.694","3","43.147","62.577","85.539","2.25","0","ADT"
"CHRIS MUECKE","9","3","422","Master Shifter","6","","0.126","","2.738","2.856","6","226.749","6","43.273","62.395","71.445","4.5","0","MIN"
"ANSEL BALDOVIN","10","1","524","S5 - Junior","8","","0.039","","2.777","0","6","232.576","6","43.312","62.338","69.655","4.5","0","ADT"
