"Event ID","Event Name","Started At","Ended At"
"376-100-2147485148-20200913","LAKC Round 4 - Classico CCW","2020-09-13 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485155","07. Mini Swift","1073747562","Qualifying","Qualifying","2020-09-13 16:58:00 UTC","2020-09-13 17:05:25 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-4-classico-ccw/results/1073747562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","193","Mini Swift","3","3","","","","0","8","372.161","4","45.443","59.415","58.039","6.0","0","MIN"
"ALEXANDER GONZALEZ","2","2","114","Mini Swift","1","1","0.008","","0.008","0.926","8","373.087","6","45.451","59.405","57.895","6.0","0","ADT"
"CADEN CHRISMAN","3","3","115","Mini Swift","2","2","0.013","","0.021","0 Laps","8","371.942","6","45.464","59.388","58.074","6.0","0","MIN"
"G3 ARGYROS","4","4","163","Mini Swift","4","4","0.041","","0.062","0 Laps","8","372.077","6","45.505","59.334","58.052","6.0","0","MIN"
"TRISTAN YOUNG","5","5","196","Mini Swift","6","6","0.270","","0.332","10.086","8","382.247","8","45.775","58.984","56.508","6.0","0","ADT"
"MAX REPOLUST","6","6","151","Mini Swift","11","11","0.088","","0.420","9.192","8","381.353","8","45.863","58.871","56.64","6.0","0","ADT"
"TRULY ADAMS","7","7","44","Mini Swift","7","7","0.024","","0.444","3.77","8","375.931","4","45.887","58.84","57.457","6.0","0","MIN"
"ALEX MERCADO","8","8","87","Mini Swift","10","10","0.004","","0.448","7.44","8","379.601","8","45.891","58.835","56.902","6.0","0","MIN"
"LOGAN AINSWORTH","9","9","195","Mini Swift","8","8","0.041","","0.489","4.355","8","376.516","8","45.932","58.783","57.368","6.0","0","MIN"
"CHRISTIAN TOKUNAGA","10","10","147","Mini Swift","9","9","0.004","","0.493","6.851","8","379.012","5","45.936","58.777","56.99","6.0","0","ADT"
"RYAN GIANNETTA","11","11","123","Mini Swift","5","5","0.011","","0.504","14.562","8","386.723","6","45.947","58.763","55.854","6.0","0","ADT"
"Keagan Kaminski","12","12","130","Mini Swift","12","12","0.455","","0.959","27.407","8","399.568","4","46.402","58.187","54.058","6.0","0"
"KANE MARTIN","13","13","192","Mini Swift","13","13","0.553","","1.512","1 Lap","7","369.124","6","46.955","57.502","51.202","5.25","0","ADT"
