"Event ID","Event Name","Started At","Ended At"
"376-100-2147485148-20200913","LAKC Round 4 - Classico CCW","2020-09-13 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","05. KA100 Senior","1073747556","Main","Race","2020-09-13 20:17:00 UTC","2020-09-13 20:31:58 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4-classico-ccw/results/1073747556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","929","KA100-Senior","2","","","","","0","18","827.447","14","43.298","62.359","58.735","13.5","0","MIN"
"NICK RAMIREZ","2","2","2","KA100-Senior","1","","2.417","","2.417","2.417","18","829.864","5","43.423","62.179","58.564","13.5","0","MIN"
"JOESPH DANIELLE","3","3","925","KA100-Senior","3","","4.148","","6.565","6.565","18","834.012","15","43.83","61.602","58.273","13.5","0","MIN"
"ALEX SIRAGUSA","4","4","940x","KA100-Senior","14","","0.217","","6.782","6.782","18","834.229","17","43.777","61.676","58.257","13.5","0","MIN"
"CODY DIGGS","5","5","956","KA100-Senior","7","","0.073","","6.855","6.855","18","834.302","17","43.797","61.648","58.252","13.5","0","MIN"
"AYDEN AQUINO","6","6","010","KA100-Senior","11","","0.095","","6.950","6.95","18","834.397","15","43.742","61.726","58.246","13.5","0","ADT"
"JALEN MACK","7","7","960","KA100-Senior","15","","0.459","","7.409","7.409","18","834.856","16","43.886","61.523","58.214","13.5","0","ADT"
"DEREK ESQUIBEL","8","8","958","KA100-Senior","8","","2.248","","9.657","9.657","18","837.104","8","44.013","61.346","58.057","13.5","0","ADT"
"CHRISTOPHER LOVELL","9","9","999","KA100-Senior","16","","0.676","","10.333","10.333","18","837.78","18","44.259","61.005","58.01","13.5","0","ADT"
"BRENDEN DELORTO","10","10","979","KA100-Senior","13","","1.559","","11.892","11.892","18","839.339","8","43.469","62.113","57.903","13.5","0","ADT"
"MARCUS RODRIGUEZ","11","11","390","KA100-Senior","5","","4.385","","16.277","16.277","18","843.724","8","43.978","61.394","57.602","13.5","0","ADT"
"REHN PALMQUIST","12","12","998","KA100-Senior","10","","0.528","","16.805","16.805","18","844.252","3","44.093","61.234","57.566","13.5","0","MIN"
"DANIEL EATON","13","13","915","KA100-Senior","12","","2.435","","19.240","19.24","18","846.687","7","44.686","60.422","57.4","13.5","0","ADT"
"BLAKE NASH","14","14","934","KA100-Senior","4","","2.038","","21.278","21.278","18","848.725","8","44.057","61.284","57.262","13.5","0","MIN"
"KASEY GILLIS","15","15","911","KA100-Senior","6","","8 Laps","","8 Laps","8 Laps","10","450.812","6","43.943","61.443","59.892","7.5","0","MIN"
"KARSON PORTER","16","16","922","KA100-Senior","9","","3 Laps","","11 Laps","11 Laps","7","317.211","3","43.85","61.574","59.582","5.25","0","ADT"
