"Event ID","Event Name","Started At","Ended At"
"376-100-2147485148-20200913","LAKC Round 4 - Classico CCW","2020-09-13 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","01. Honda Kid Kart Expert / Novice","1073747538","Qualifying","Qualifying","2020-09-13 16:15:00 UTC","2020-09-13 16:23:26 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-4-classico-ccw/results/1073747538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"OSCAR PADILLA","1","1","00","Honda Kid Kart Expert","3","3","","","","0","7","421.501","4","58.816","45.906","44.84","5.25","0","ADT"
"TROY FERGUSON","2","2","43","Honda Kid Kart Expert","1","1","0.085","","0.085","1 Lap","6","392.899","5","58.901","45.84","41.232","4.5","0","ADT"
"GAVIN LEWIS","3","3","44","Honda Kid Kart Expert","2","2","0.004","","0.089","1.246","7","422.747","4","58.905","45.837","44.708","5.25","0","MIN"
"JOHN MCLELLAN","4","4","28","Honda Kid Kart Expert","7","5","1.789","","1.878","1 Lap","6","417.093","4","60.694","44.485","38.84","4.5","0","ADT"
"TYREN SCOTT","5","5","63","Honda Kid Kart Expert","5","4","0.112","","1.990","1 Lap","6","392.877","5","60.806","44.404","41.234","4.5","0","ADT"
"JORGE GUERRERO","6","1","16","Honda Kid Kart Novice","9","4","0.594","","2.584","0","6","410.552","4","61.4","43.974","39.459","4.5","0","MIN"
"HUDSON HIDALGO","7","2","31","Honda Kid Kart Novice","4","1","0.152","","2.736","0 Laps","6","387.882","6","61.552","43.865","41.765","4.5","0","MIN"
"AXL CREESY","8","3","15","Honda Kid Kart Novice","6","2","1.459","","4.195","6.504","6","417.056","2","63.011","42.85","38.844","4.5","0","MIN"
"DANTE RODRIGUES","9","4","9","Honda Kid Kart Novice","10","5","0.908","","5.103","31.019","6","441.571","5","63.919","42.241","36.687","4.5","0","ADT"
"TOMAS HERRERA","10","5","25","Honda Kid Kart Novice","8","3","0.351","","5.454","10.542","6","421.094","5","64.27","42.01","38.471","4.5","0","ADT"
"XADEN HACER","11","6","228","Honda Kid Kart Novice","11","6","0.371","","5.825","31.77","6","442.322","5","64.641","41.769","36.625","4.5","0","MIN"
"LANDON HOLTZ","12","7","5","Honda Kid Kart Novice","12","7","5.093","","10.918","1 Lap","5","400.354","4","69.734","38.719","33.72","3.75","0","ADT"
"JETT DESTITO","13","8","6","Honda Kid Kart Novice","14","9","1.361","","12.279","9.469","5","420.021","3","71.095","37.977","32.141","3.75","0","MIN"
"Elias Margan","14","9","51","Honda Kid Kart Novice","13","8","3.457","","15.736","30.469","5","441.021","4","74.552","36.216","30.611","3.75","0"
