"Event ID","Event Name","Started At","Ended At"
"376-100-2147485148-20200913","LAKC Round 4 - Classico CCW","2020-09-13 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485154","06. KA100 Jr. / KA100 Masters / KA100 Super Masters","1073747557","Qualifying","Qualifying","2020-09-13 16:51:00 UTC","2020-09-13 16:58:33 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-classico-ccw/results/1073747557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"IZAAC GUTIERREZ","1","1","187","KA100-Junior","2","","","","","0","10","402.269","6","43.833","61.597","67.119","7.5","0","MIN"
"AJ MATHESON","2","2","831","KA100-Junior","1","","0.055","","0.055","0 Laps","10","400.341","10","43.888","61.52","67.443","7.5","0","ADT"
"BRETT HARRELSON","3","1","504","KA100-Master","3","","0.145","","0.200","0","7","272.525","5","44.033","61.318","69.351","5.25","0","MIN"
"HOWARD COMBEE","4","2","16","KA100-Master","10","","0.504","","0.704","1:55.132","9","387.657","8","44.537","60.624","62.684","6.75","0","MIN"
"BRETT REVETTA","5","3","889","KA100-Junior","6","","0.016","","0.720","1 Lap","9","369.305","9","44.553","60.602","65.799","6.75","0","MIN"
"SEAN BOND","6","1","707","KA100 Super Masters","7","","0.078","","0.798","0","9","371.909","7","44.631","60.496","65.339","6.75","0","MIN"
"WARREN KINDBERG","7","2","13","KA100 Super Masters","8","","0.023","","0.821","1.153","9","373.062","9","44.654","60.465","65.137","6.75","0","MIN"
"LYDIA SMALL","8","4","815","KA100-Junior","5","","0.071","","0.892","1 Lap","9","371.586","7","44.725","60.369","65.395","6.75","0","MIN"
"Sarrin Rao","9","5","777","KA100-Junior","4","","0.058","","0.950","1 Lap","9","370.359","8","44.783","60.291","65.612","6.75","0"
"THOMAS STEVENS","10","6","818","KA100-Junior","9","","0.024","","0.974","1 Lap","9","374.615","6","44.807","60.258","64.867","6.75","0","ADT"
"ARMAN CORNELL","11","3","99","KA100 Super Masters","13","","0.338","","1.312","24.507","9","396.416","8","45.145","59.807","61.299","6.75","0","ADT"
"KAYTLYN SCHWARTZ","12","7","812","KA100-Junior","11","","0.051","","1.363","5.963","9","408.232","9","45.196","59.74","59.525","6.75","0","ADT"
"ALFREDO ANGUIANO","13","3","227","KA100-Master","12","","0.261","","1.624","2:00.503","9","393.028","8","45.457","59.397","61.828","6.75","0","MIN"
"LUC VALLERNAUD","14","8","207","KA100-Junior","14","","5.158","","6.782","3 Laps","7","367.741","7","50.615","53.344","51.395","5.25","0","ADT"
