"Event ID","Event Name","Started At","Ended At"
"376-100-2147485148-20200913","LAKC Round 4 - Classico CCW","2020-09-13 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485155","07. Mini Swift","1073747563","Heat","Race","2020-09-13 18:21:00 UTC","2020-09-13 18:30:16 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-classico-ccw/results/1073747563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"G3 ARGYROS","1","1","163","Mini Swift","2","2","","","","0","10","461.963","8","45.601","59.209","58.446","7.5","0","MIN"
"JOHN ANTONINO","2","2","193","Mini Swift","3","3","0.225","","0.225","0.225","10","462.188","7","45.676","59.112","58.418","7.5","0","MIN"
"TRULY ADAMS","3","3","44","Mini Swift","10","10","2.864","","3.089","3.089","10","465.052","4","45.808","58.942","58.058","7.5","0","MIN"
"ALEXANDER GONZALEZ","4","4","114","Mini Swift","1","1","0.101","","3.190","3.19","10","465.153","6","45.77","58.991","58.045","7.5","0","ADT"
"TRISTAN YOUNG","5","5","196","Mini Swift","8","8","0.212","","3.402","3.402","10","465.365","5","45.694","59.089","58.019","7.5","0","ADT"
"MAX REPOLUST","6","6","151","Mini Swift","4","4","0.227","","3.629","3.629","10","465.592","7","45.723","59.051","57.991","7.5","0","ADT"
"RYAN GIANNETTA","7","7","123","Mini Swift","12","12","0.884","","4.513","4.513","10","466.476","7","45.792","58.962","57.881","7.5","0","ADT"
"ALEX MERCADO","8","8","87","Mini Swift","5","5","0.858","","5.371","5.371","10","467.334","6","45.803","58.948","57.775","7.5","0","MIN"
"LOGAN AINSWORTH","9","9","195","Mini Swift","11","11","0.574","","5.945","5.945","10","467.908","7","46.101","58.567","57.704","7.5","0","MIN"
"CHRISTIAN TOKUNAGA","10","10","147","Mini Swift","7","7","4.571","","10.516","10.516","10","472.479","7","46.337","58.269","57.145","7.5","0","ADT"
"KANE MARTIN","11","11","192","Mini Swift","13","13","0.450","","10.966","10.966","10","472.929","4","46.57","57.977","57.091","7.5","0","ADT"
"CADEN CHRISMAN","12","12","115","Mini Swift","6","6","6.714","","17.680","17.68","10","479.643","6","46.105","58.562","56.292","7.5","0","MIN"
"Keagan Kaminski","13","13","130","Mini Swift","9","9","0.891","","18.571","18.571","10","480.534","3","46.358","58.242","56.187","7.5","0"
