"Event ID","Event Name","Started At","Ended At"
"376-100-2147485148-20200913","LAKC Round 4 - Classico CCW","2020-09-13 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","05. KA100 Senior","1073747554","Qualifying ","Qualifying","2020-09-13 16:44:00 UTC","2020-09-13 16:51:19 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-classico-ccw/results/1073747554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","940","KA100-Senior","1","","","","","0","9","355.699","7","42.812","63.066","68.316","6.75","0","MIN"
"NICK RAMIREZ","2","2","2","KA100-Senior","2","","0.157","","0.157","0 Laps","9","348.641","8","42.969","62.836","69.699","6.75","0","MIN"
"BRENDEN DELORTO","3","3","979","KA100-Senior","11","","0.070","","0.227","2 Laps","7","277.453","7","43.039","62.734","68.12","5.25","0","ADT"
"AYDEN AQUINO","4","4","010","KA100-Senior","6","","0.335","","0.562","1 Lap","8","311.039","7","43.374","62.249","69.445","6.0","0","ADT"
"KARSON PORTER","5","5","922","KA100-Senior","7","","","","0.562","4 Laps","5","181.286","5","43.374","62.249","74.468","3.75","0","ADT"
"CODY DIGGS","6","6","956","KA100-Senior","12","","0.067","","0.629","1 Lap","8","322.827","6","43.441","62.153","66.909","6.0","0","MIN"
"KASEY GILLIS","7","7","911","KA100-Senior","5","","0.063","","0.692","44.088","10","399.787","10","43.504","62.063","67.536","7.5","0","MIN"
"BLAKE NASH","8","8","934","KA100-Senior","8","","0.033","","0.725","16.139","9","371.838","7","43.537","62.016","65.351","6.75","0","MIN"
"JOESPH DANIELLE","9","9","9xx","KA100-Senior","3","","0.017","","0.742","1 Lap","8","310.273","8","43.554","61.992","69.616","6.0","0","MIN"
"ALEX SIRAGUSA","10","10","940x","KA100-Senior","4","","0.008","","0.750","2 Laps","7","266.117","7","43.562","61.981","71.021","5.25","0","MIN"
"DEREK ESQUIBEL","11","11","958","KA100-Senior","10","","0.157","","0.907","1 Lap","8","318.807","6","43.719","61.758","67.753","6.0","0","ADT"
"MARCUS RODRIGUEZ","12","12","390","KA100-Senior","9","","0.037","","0.944","1 Lap","8","318.176","7","43.756","61.706","67.887","6.0","0","ADT"
"JALEN MACK","13","13","960","KA100-Senior","16","","0.163","","1.107","38.191","9","393.89","7","43.919","61.477","61.692","6.75","0","ADT"
"CHRISTOPHER LOVELL","14","14","999","KA100-Senior","14","","0.055","","1.162","18.346","9","374.045","7","43.974","61.4","64.965","6.75","0","ADT"
"REHN PALMQUIST","15","15","998","KA100-Senior","13","","0.148","","1.310","18.597","9","374.296","9","44.122","61.194","64.922","6.75","0","MIN"
"DANIEL EATON","16","16","915","KA100-Senior","15","","0.386","","1.696","1 Lap","8","328.715","5","44.508","60.663","65.71","6.0","0","ADT"
