"Event ID","Event Name","Started At","Ended At"
"376-100-2147485148-20200913","LAKC Round 4 - Classico CCW","2020-09-13 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485150","02. Micro Swift","1073747544","Main","Race","2020-09-13 19:20:00 UTC","2020-09-13 19:35:56 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4-classico-ccw/results/1073747544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TRISTAN MURPHY","1","1","11","Micro Swift","2","","","","","0","18","848.28","5","46.542","58.012","57.292","13.5","0","MIN"
"SEBASTIAN HAUSER","2","2","41","Micro Swift","1","","0.273","","0.273","0.273","18","848.553","5","46.701","57.815","57.274","13.5","0","ADT"
"JOHNIE STAMPS","3","3","18","Micro Swift","4","","1.449","","1.722","1.722","18","850.002","4","46.803","57.689","57.176","13.5","0","ADT"
"SHEA ALDRICH","4","4","34","Micro Swift","3","","1.238","","2.960","2.96","18","851.24","4","46.791","57.703","57.093","13.5","0","ADT"
"ASHTON WOON","5","5","95","Micro Swift","5","","0.250","","3.210","3.21","18","851.49","3","46.675","57.847","57.076","13.5","0","MIN"
"JAXON PORTER","6","6","22","Micro Swift","6","","0.525","","3.735","3.735","18","852.015","4","46.765","57.735","57.041","13.5","0","ADT"
"MATTHEW CAGLE","7","7","48","Micro Swift","7","","1.209","","4.944","4.944","18","853.224","3","46.872","57.604","56.96","13.5","0","ADT"
"KEEGAN RABICOFF","8","8","88","Micro Swift","10","","4.742","","9.686","9.686","18","857.966","10","46.945","57.514","56.646","13.5","0","MIN"
"NIXON ELLSWORTH","9","9","77","Micro Swift","13","","1.710","","11.396","11.396","18","859.676","5","46.797","57.696","56.533","13.5","0","ADT"
"LUCAS BRUNCATI","10","10","12","Micro Swift","8","","0.125","","11.521","11.521","18","859.801","16","47.064","57.369","56.525","13.5","0","ADT"
"ZADE FIMBROS","11","11","1z","Micro Swift","9","","1.045","","12.566","12.566","18","860.846","9","47.12","57.301","56.456","13.5","0","MIN"
"JENSON SOFRON","12","12","14","Micro Swift","11","","2.977","","15.543","15.543","18","863.823","4","47.278","57.109","56.262","13.5","0","MIN"
"ZATE LEGEND","13","13","z8","Micro Swift","12","","2.278","","17.821","17.821","18","866.101","5","47.621","56.698","56.114","13.5","0","MIN"
"SEBASTIAN CORTES","14","14","25","Micro Swift","14","","0.847","","18.668","18.668","18","866.948","5","47.44","56.914","56.059","13.5","0","MIN"
"KEEGAN ELLSWORTH","15","15","43","Micro Swift","17","","11.876","","30.544","30.544","18","878.824","10","47.286","57.099","55.301","13.5","0","ADT"
"JAX SMALL","16","16","17","Micro Swift","15","","1 Lap","","1 Lap","15.46","17","863.74","7","49.721","54.303","53.141","12.75","0","ADT"
"BRONSON KOUSTAS","17","17","33","Micro Swift","18","","12.016","","1 Lap","27.476","17","875.756","8","47.143","57.273","52.412","12.75","0","ADT"
"BRAYDON WAGNER","18","18","43x","Micro Swift","16","","14 Laps","","15 Laps","15 Laps","3","161.38","2","50.112","53.879","50.192","2.25","0","ADT"
