"Event ID","Event Name","Started At","Ended At"
"376-100-2147485148-20200913","LAKC Round 4 - Classico CCW","2020-09-13 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","05. KA100 Senior","1073747555","Heat","Race","2020-09-13 17:59:00 UTC","2020-09-13 18:07:52 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-classico-ccw/results/1073747555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","940","KA100-Senior","1","1","","","","0","10","435.502","10","43.079","62.676","61.997","7.5","0","MIN"
"KASEY GILLIS","2","2","911","KA100-Senior","6","6","7.898","","7.898","7.898","10","443.4","8","43.624","61.893","60.893","7.5","0","MIN"
"NICK RAMIREZ","3","3","2","KA100-Senior","2","2","0.013","","7.911","7.911","10","443.413","5","43.352","62.281","60.891","7.5","0","MIN"
"BLAKE NASH","4","4","934","KA100-Senior","9","9","0.467","","8.378","8.378","10","443.88","7","43.63","61.884","60.827","7.5","0","MIN"
"JOESPH DANIELLE","5","5","9xx","KA100-Senior","8","8","1.274","","9.652","9.652","10","445.154","9","43.569","61.971","60.653","7.5","0","MIN"
"MARCUS RODRIGUEZ","6","6","390","KA100-Senior","13","13","1.935","","11.587","11.587","10","447.089","6","43.835","61.595","60.391","7.5","0","ADT"
"CODY DIGGS","7","7","956","KA100-Senior","7","7","0.180","","11.767","11.767","10","447.269","8","43.654","61.85","60.366","7.5","0","MIN"
"DEREK ESQUIBEL","8","8","958","KA100-Senior","10","10","0.322","","12.089","12.089","10","447.591","6","43.858","61.562","60.323","7.5","0","ADT"
"REHN PALMQUIST","9","9","998","KA100-Senior","14","14","3.834","","15.923","15.923","10","451.425","9","43.991","61.376","59.811","7.5","0","MIN"
"BRENDEN DELORTO","10","10","979","KA100-Senior","3","3","0.163","","16.086","16.086","10","451.588","9","43.205","62.493","59.789","7.5","0","ADT"
"KARSON PORTER","11","11","922","KA100-Senior","4","4","2.139","","18.225","18.225","10","453.727","9","43.552","61.995","59.507","7.5","0","ADT"
"CHRISTOPHER LOVELL","12","12","999","KA100-Senior","15","15","0.070","","18.295","18.295","10","453.797","9","44.184","61.108","59.498","7.5","0","ADT"
"DANIEL EATON","13","13","915","KA100-Senior","16","16","2.357","","20.652","20.652","10","456.154","3","44.475","60.708","59.191","7.5","0","ADT"
"JALEN MACK","14","14","960","KA100-Senior","12","12","7.223","","27.875","27.875","10","463.377","5","44.003","61.359","58.268","7.5","0","ADT"
"AYDEN AQUINO","15","15","010","KA100-Senior","5","5","5 Laps","","5 Laps","5 Laps","5","226.889","3","43.761","61.699","59.5","3.75","0","ADT"
"ALEX SIRAGUSA","16","16","940x","KA100-Senior","11","11","4 Laps","","9 Laps","9 Laps","1","50.009","1","48.52","55.647","53.99","0.75","0","MIN"
