"Event ID","Event Name","Started At","Ended At"
"376-100-2147485148-20200913","LAKC Round 4 - Classico CCW","2020-09-13 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","01. Honda Kid Kart Expert / Novice","1073747540","Main","Race","2020-09-13 19:01:00 UTC","2020-09-13 19:12:14 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-classico-ccw/results/1073747540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TROY FERGUSON","1","1","43","Honda Kid Kart Expert","2","2","","","","0","10","584.829","3","57.582","46.89","46.167","7.5","0","ADT"
"OSCAR PADILLA","2","2","00","Honda Kid Kart Expert","1","1","4.333","","4.333","4.333","10","589.162","5","57.887","46.643","45.828","7.5","0","ADT"
"GAVIN LEWIS","3","3","44","Honda Kid Kart Expert","3","3","5.186","","9.519","9.519","10","594.348","3","57.309","47.113","45.428","7.5","0","MIN"
"JOHN MCLELLAN","4","4","28","Honda Kid Kart Expert","6","4","8.601","","18.120","18.12","10","602.949","3","58.385","46.245","44.78","7.5","0","ADT"
"JORGE GUERRERO","5","1","16","Honda Kid Kart Novice","4","1","4.385","","22.505","0","10","607.334","3","59.252","45.568","44.457","7.5","0","MIN"
"HUDSON HIDALGO","6","2","31","Honda Kid Kart Novice","5","2","12.444","","34.949","12.444","10","619.778","5","59.349","45.494","43.564","7.5","0","MIN"
"TYREN SCOTT","7","5","63","Honda Kid Kart Expert","7","5","0.984","","35.933","35.933","10","620.762","6","59.398","45.456","43.495","7.5","0","ADT"
"AXL CREESY","8","3","15","Honda Kid Kart Novice","8","3","1 Lap","","1 Lap","1 Lap","9","589.076","2","64.041","42.16","41.251","6.75","0","MIN"
"XADEN HACER","9","4","228","Honda Kid Kart Novice","9","4","2.900","","1 Lap","1 Lap","9","591.976","6","62.937","42.9","41.049","6.75","0","MIN"
"LANDON HOLTZ","10","5","5","Honda Kid Kart Novice","11","6","3.167","","1 Lap","1 Lap","9","595.143","9","64.154","42.086","40.831","6.75","0","ADT"
"TOMAS HERRERA","11","6","25","Honda Kid Kart Novice","10","5","0.723","","1 Lap","1 Lap","9","595.866","9","64.542","41.833","40.781","6.75","0","ADT"
"DANTE RODRIGUES","12","7","9","Honda Kid Kart Novice","14","9","3.318","","1 Lap","1 Lap","9","599.184","9","63.687","42.395","40.555","6.75","0","ADT"
"JETT DESTITO","13","8","6","Honda Kid Kart Novice","12","7","9.756","","1 Lap","1.606","9","608.94","9","64.715","41.721","39.905","6.75","0","MIN"
"Elias Margan","14","9","51","Honda Kid Kart Novice","13","8","4.474","","1 Lap","6.08","9","613.414","7","66.558","40.566","39.614","6.75","0"
