"Event ID","Event Name","Started At","Ended At"
"376-100-2147485148-20200913","LAKC Round 4 - Classico CCW","2020-09-13 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485151","03. All Shifters - Pro 1/Pro2/G1/SeniorShifter/MasterShifter/S5","1073747547","Main","Race","2020-09-13 19:39:00 UTC","2020-09-13 19:52:39 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4-classico-ccw/results/1073747547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","117","Pro Shifter 1","1","","","","","0","18","739.744","4","40.874","66.057","65.698","13.5","0","ADT"
"VICENTE SALAS","2","1","214","Pro Shifter 2","2","","0.415","","0.415","0","18","740.159","4","40.875","66.055","65.662","13.5","0","MIN"
"LUCA BORTONE","3","1","300","Senior Shifter","8","","29.411","","29.826","0","18","769.57","13","42.284","63.854","63.152","13.5","0","MIN"
"ERIK JACKSON","4","1","686","Master Shifter","5","","5.107","","34.933","0","18","774.677","3","42.658","63.294","62.736","13.5","0","ADT"
"CARL LEWIS","5","2","480","Master Shifter","6","","1.010","","35.943","1.01","18","775.687","6","42.453","63.6","62.654","13.5","0","ADT"
"CHRIS MUECKE","6","3","422","Master Shifter","7","","1 Lap","","1 Lap","1 Lap","17","747.056","3","43.09","62.66","61.441","12.75","0","MIN"
"ANSEL BALDOVIN","7","1","524","S5 - Junior","9","","15.123","","1 Lap","0","17","762.179","3","43.691","61.798","60.222","12.75","0","ADT"
"Jacob Yesnick","8","2","301","Senior Shifter","4","","2 Laps","","3 Laps","3 Laps","15","753.047","4","41.747","64.675","53.782","11.25","0"
"MATHIAS COITO","9","3","322","Senior Shifter","3","","6 Laps","","9 Laps","9 Laps","9","507.137","4","41.608","64.891","47.916","6.75","0","ADT"
"VINCENT TROMMER","10","4","346","Senior Shifter","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADT"
