"Event ID","Event Name","Started At","Ended At"
"376-100-2147485148-20200913","LAKC Round 4 - Classico CCW","2020-09-13 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485155","07. Mini Swift","1073747561","Warm-up","Practice","2020-09-13 15:54:00 UTC","2020-09-13 16:05:55 UTC","PROVISIONAL","13","https://racehero.io/events/lakc-round-4-classico-ccw/results/1073747561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CADEN CHRISMAN","1","1","115","Mini Swift","2","2","","","","0","13","607.545","6","45.906","58.816","57.773","9.75","0","MIN"
"ALEXANDER GONZALEZ","2","2","114","Mini Swift","6","6","0.130","","0.130","0.577","13","608.122","4","46.036","58.65","57.719","9.75","0","ADT"
"JOHN ANTONINO","3","3","193","Mini Swift","5","5","0.012","","0.142","0.413","13","607.958","12","46.048","58.634","57.734","9.75","0","MIN"
"TRULY ADAMS","4","4","44","Mini Swift","10","10","0.023","","0.165","6.317","13","613.862","6","46.071","58.605","57.179","9.75","0","MIN"
"G3 ARGYROS","5","5","163","Mini Swift","1","1","0.209","","0.374","2","13","609.545","12","46.28","58.341","57.584","9.75","0","MIN"
"TRISTAN YOUNG","6","6","196","Mini Swift","8","8","0.034","","0.408","4.344","13","611.889","8","46.314","58.298","57.363","9.75","0","ADT"
"RYAN GIANNETTA","7","7","123","Mini Swift","9","9","0.066","","0.474","11.321","13","618.866","5","46.38","58.215","56.717","9.75","0","ADT"
"MAX REPOLUST","8","8","151","Mini Swift","11","11","0.078","","0.552","1 Lap","12","581.592","10","46.458","58.117","55.709","9.0","0","ADT"
"LOGAN AINSWORTH","9","9","195","Mini Swift","7","7","0.038","","0.590","9.942","13","617.487","6","46.496","58.07","56.843","9.75","0","MIN"
"ALEX MERCADO","10","10","87","Mini Swift","12","12","0.119","","0.709","25.191","13","632.736","8","46.615","57.921","55.473","9.75","0","MIN"
"CHRISTIAN TOKUNAGA","11","11","147","Mini Swift","3","3","0.006","","0.715","11.223","13","618.768","5","46.621","57.914","56.726","9.75","0","ADT"
"KANE MARTIN","12","12","192","Mini Swift","4","4","0.228","","0.943","11.099","13","618.644","8","46.849","57.632","56.737","9.75","0","ADT"
