"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20171027","Oktoberfast at Daytona Int'l Speedway","2017-10-26 20:14:00 UTC","2017-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","BLACK","1073741847","Sprint 2","Race","2017-10-28 21:45:00 UTC","2017-10-28 22:20:40 UTC","PROVISIONAL","16","https://racehero.io/events/oktoberfast-at-daytona-int-l-speedway/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Tires","Email"
"MORITZ KRANZ","1","1","21","GT4CS/MR","1","1","","","","0","16","1909.317","4","117.627","108.955","107.398","56.96","0","WHITE","16 GT4CS","BLACK","BLACK","LPA","3086"
"DAVID BAUM","2","1","24","GT4CS","2","1","","","15.225","0","16","1924.542","2","118.376","108.265","106.548","56.96","0","GRAY/YELLOW","16 GT4CS","BLACK","BLACK","WMI","3086"
"ALEJANDRO GALINDO","3","2","17","GT4CS","4","2","","","22.919","7.694","16","1932.236","8","118.939","107.753","106.124","56.96","0","WHITE","16 GT4CS","BLACK","BLACK","MG","3086"
"JOHN CROSBY","4","1","47","GT4CS/M","5","1","","","23.998","0","16","1933.315","14","119.344","107.387","106.064","56.96","0","WHITE","16 GT4CS","BLACK","CROSBY","BLACK","SCHEURICH","MG","3086"
"ADAM MERZON","5","2","017","GT4CS/MR","13","4","","","35.553","35.553","16","1944.87","10","118.564","108.094","105.434","56.96","0","SILVER/RED/BLUE","16 GT4CS/MR","BLACK","BLACK","CTV","2994"
"BRUCE McKEE","6","3","87","GT4CS/MR","3","2","","","40.897","40.897","16","1950.214","5","119.798","106.98","105.145","56.96","0","WHITE/BLACK/GREEN","16 GT4CS/MR","BLACK","BLACK","ALA","2994"
"DAVID VARWIG","7","3","08","GT4CS","9","5","","","1:10.281","55.056","16","1979.598","13","121.354","105.608","103.585","56.96","0","BLUE/YELLOW","16 GT4CS","BLACK","BLACK","CHO","3086"
"CHRIS BELLOMO","8","4","67","GT4CS","8","4","","","1:10.960","55.735","16","1980.277","16","121.395","105.573","103.549","56.96","0","WHITE","16 GT4CS/MR","BLACK","BELLOMO","BLACK","ORCUTT","GG","2994"
"RICHARD McINTOSH","9","5","55","GT4CS","11","6","","","1:12.360","57.135","16","1981.677","4","120.819","106.076","103.476","56.96","0","WHITE/RED","17 GT4CS","BLACK","BLACK","WHB","3086"
"BEN RIPSTEIN","10","6","05","GT4CS","12","7","","","1:12.780","57.555","16","1982.097","7","121.596","105.398","103.454","56.96","0","GRAY/RED","16 GT4CS","BLACK","BLACK","CHO","3086"
"NOEL BROWN","11","4","33","GT4CS/MR","7","3","","","1:12.915","1:12.915","16","1982.232","11","119.613","107.146","103.447","56.96","0","WHITE","16 GT4CS/MR","BLACK","BLACK","MNY","3086"
"CHARLIE CRAIG","12","2","76","GT4CS/M","10","2","","","1:57.374","1:33.376","16","2026.691","3","121.221","105.724","101.178","56.96","0","RED/WHITE/BLUE","16 GT4CS","BLACK","BLACK","CTV","3086"
"DAVID HURT","13","7","63","GT4CS","6","3","","","11 Laps","11 Laps","5","956.705","2","119.962","106.834","66.98","17.8","1","WHITE","16 GT4CS","BLACK","BLACK","CHO","3086"
