"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20171027","Oktoberfast at Daytona Int'l Speedway","2017-10-26 20:14:00 UTC","2017-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","BLACK","1073741845","Qualifying","Qualifying","2017-10-28 15:40:00 UTC","2017-10-28 15:58:00 UTC","PROVISIONAL","7","https://racehero.io/events/oktoberfast-at-daytona-int-l-speedway/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Tires","Email"
"MORITZ KRANZ","1","1","21","GT4CS/MR","1","1","","","","0","4","498.464","3","116.253","110.242","102.844","14.24","1","WHITE","16 GT4CS","BLACK","BLACK","LPA","3086"
"TOM COLLINGWOOD","2","1","69","GT4CS","3","1","","","1.094","0","5","714.062","2","117.347","109.215","89.74","17.8","1","WHITE","16 GT4CS","BLACK","COLLINGWOOD","BLACK","TECCE","CW","3086"
"BRUCE McKEE","3","2","87","GT4CS/MR","14","4","","","1.357","4:48.089","4","786.553","1","117.61","108.97","65.176","14.24","1","WHITE/BLACK/GREEN","16 GT4CS/MR","BLACK","BLACK","ALA","2994"
"ADAM MERZON","4","3","017","GT4CS/MR","2","2","","","1.716","6:42.245","7","900.709","2","117.969","108.639","99.602","24.92","0","SILVER/RED/BLUE","16 GT4CS/MR","BLACK","BLACK","CTV","2994"
"ALEJANDRO GALINDO","5","2","17","GT4CS","5","3","","","1.778","1:04.08","6","778.142","2","118.031","108.582","98.82","21.36","0","WHITE","16 GT4CS","BLACK","BLACK","MG","3086"
"DAVID BAUM","6","3","24","GT4CS","4","2","","","1.851","3:19.223","7","913.285","2","118.104","108.515","98.23","24.92","0","GRAY/YELLOW","16 GT4CS","BLACK","BLACK","WMI","3086"
"EFRIN CASTRO","7","4","16","GT4CS","8","5","","","1.868","1:15.133","6","789.195","1","118.121","108.499","97.436","21.36","0","WHITE","16 GT4CS","BLACK","BLACK","NNJ","3086"
"JOHN CROSBY","8","1","47","GT4CS/M","6","1","","","2.263","0","6","781.635","2","118.516","108.137","98.378","21.36","0","WHITE","16 GT4CS","BLACK","CROSBY","BLACK","SCHEURICH","MG","3086"
"RICHARD McINTOSH","9","5","55","GT4CS","13","9","","","2.407","1:13.168","5","787.23","3","118.66","108.006","81.399","17.8","0","WHITE/RED","17 GT4CS","BLACK","BLACK","WHB","3086"
"NOEL BROWN","10","4","33","GT4CS/MR","9","3","","","2.894","5:32.22","6","830.684","4","119.147","107.565","92.569","21.36","0","WHITE","16 GT4CS/MR","BLACK","BLACK","MNY","3086"
"DAVID HURT","11","6","63","GT4CS","7","4","","","3.168","1:43.931","6","817.993","6","119.421","107.318","94.006","21.36","0","WHITE","16 GT4CS","BLACK","BLACK","CHO","3086"
"BEN RIPSTEIN","12","7","05","GT4CS","11","7","","","3.547","1:29.707","6","803.769","3","119.8","106.978","95.669","21.36","0","GRAY/RED","16 GT4CS","BLACK","BLACK","CHO","3086"
"CHRIS BELLOMO","13","8","67","GT4CS","10","6","","","3.931","1:07.787","6","781.849","1","120.184","106.636","98.351","21.36","0","WHITE","16 GT4CS/MR","BLACK","BELLOMO","BLACK","ORCUTT","GG","2994"
"CHARLIE CRAIG","14","2","76","GT4CS/M","15","","","","4.046","1 Lap","5","780.135","4","120.299","106.535","82.14","17.8","1","RED/WHITE/BLUE","16 GT4CS","BLACK","BLACK","CTV","3086"
"DAVID VARWIG","15","9","08","GT4CS","12","8","","","4.554","20.285","5","734.347","2","120.807","106.087","87.261","17.8","1","BLUE/YELLOW","16 GT4CS","BLACK","BLACK","CHO","3086"
