"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20171027","Oktoberfast at Daytona Int'l Speedway","2017-10-26 20:14:00 UTC","2017-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","BLACK","1073741853","Enduro Race","Race","2017-10-29 20:10:00 UTC","2017-10-29 21:26:13 UTC","PROVISIONAL","34","https://racehero.io/events/oktoberfast-at-daytona-int-l-speedway/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Tires","Email"
"MORITZ KRANZ","1","1","21","GT4CS/MR","4","1","","","","0","34","4303.175","4","116.538","109.973","101.261","121.04","1","WHITE","16 GT4CS","BLACK","BLACK","LPA","3086"
"DAVID BAUM","2","1","24","GT4CS","1","1","","","1:13.469","0","34","4376.644","5","118.609","108.053","99.561","121.04","1","GRAY/YELLOW","16 GT4CS","BLACK","BLACK","WMI","3086"
"JOHN CROSBY","3","1","47","GT4CS/M","3","1","","","1:32.452","0","34","4395.627","6","118.945","107.747","99.131","121.04","1","WHITE","16 GT4CS","BLACK","CROSBY","BLACK","SCHEURICH","MG","3086"
"DAVID HURT","4","2","63","GT4CS","7","3","","","1 Lap","1 Lap","33","4309.455","10","118.85","107.833","98.14","117.48","1","WHITE","16 GT4CS","BLACK","BLACK","CHO","3086"
"CHARLIE CRAIG","5","2","76","GT4CS/M","9","2","","","1 Lap","1 Lap","33","4317.774","31","120.031","106.772","97.95","117.48","1","RED/WHITE/BLUE","16 GT4CS","BLACK","BLACK","CTV","3086"
"ALEJANDRO GALINDO","6","3","17","GT4CS","2","2","","","1 Lap","1 Lap","33","4321.075","4","118.774","107.902","97.876","117.48","1","WHITE","16 GT4CS","BLACK","BLACK","MG","3086"
"RICHARD McINTOSH","7","4","55","GT4CS","8","4","","","1 Lap","1 Lap","33","4339.787","3","119.329","107.401","97.454","117.48","1","WHITE/RED","17 GT4CS","BLACK","BLACK","WHB","3086"
"BRUCE McKEE","8","2","87","GT4CS/MR","5","2","","","1 Lap","38.34","33","4341.515","5","117.895","108.707","97.415","117.48","1","WHITE/BLACK/GREEN","16 GT4CS/MR","BLACK","BLACK","ALA","2994"
"NOEL BROWN","9","3","33","GT4CS/MR","6","3","","","1 Lap","39.188","33","4342.363","2","119.583","107.172","97.396","117.48","1","WHITE","16 GT4CS/MR","BLACK","BLACK","MNY","3086"
"DAVID VARWIG","10","5","08","GT4CS","10","5","","","1 Lap","12.018","33","4388.662","5","119.901","106.888","96.368","117.48","2","BLUE/YELLOW","16 GT4CS","BLACK","BLACK","CHO","3086"
"BEN RIPSTEIN","11","6","05","GT4CS","11","6","","","4 Laps","4 Laps","30","4310.253","27","119.795","106.983","89.201","106.8","2","GRAY/RED","16 GT4CS","BLACK","BLACK","CHO","3086"
