"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20171027","Oktoberfast at Daytona Int'l Speedway","2017-10-26 20:14:00 UTC","2017-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","BLACK","1073741846","Sprint 1","Race","2017-10-28 19:00:00 UTC","2017-10-28 19:34:59 UTC","PROVISIONAL","11","https://racehero.io/events/oktoberfast-at-daytona-int-l-speedway/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Tires","Email"
"MORITZ KRANZ","1","1","21","GT4CS/MR","1","1","","","","0","11","1833.202","9","117.531","109.044","76.902","39.16","0","WHITE","16 GT4CS","BLACK","BLACK","LPA","3086"
"DAVID BAUM","2","1","24","GT4CS","4","2","","","8.415","0","11","1841.617","11","118.809","107.871","76.55","39.16","0","GRAY/YELLOW","16 GT4CS","BLACK","BLACK","WMI","3086"
"ALEJANDRO GALINDO","3","2","17","GT4CS","2","1","","","10.431","2.016","11","1843.633","10","119.424","107.315","76.466","39.16","0","WHITE","16 GT4CS","BLACK","BLACK","MG","3086"
"BRUCE McKEE","4","2","87","GT4CS/MR","9","3","","","10.969","10.969","11","1844.171","11","119.38","107.355","76.444","39.16","0","WHITE/BLACK/GREEN","16 GT4CS/MR","BLACK","BLACK","ALA","2994"
"JOHN CROSBY","5","1","47","GT4CS/M","5","1","","","11.649","0","11","1844.851","11","119.53","107.22","76.416","39.16","0","WHITE","16 GT4CS","BLACK","CROSBY","BLACK","SCHEURICH","MG","3086"
"ADAM MERZON","6","3","017","GT4CS/MR","3","2","","","20.946","20.946","11","1854.148","10","119.122","107.587","76.033","39.16","0","SILVER/RED/BLUE","16 GT4CS/MR","BLACK","BLACK","CTV","2994"
"NOEL BROWN","7","4","33","GT4CS/MR","10","4","","","23.676","23.676","11","1856.878","10","121.723","105.288","75.921","39.16","0","WHITE","16 GT4CS/MR","BLACK","BLACK","MNY","3086"
"DAVID VARWIG","8","3","08","GT4CS","11","6","","","25.363","16.948","11","1858.565","11","123.007","104.189","75.852","39.16","0","BLUE/YELLOW","16 GT4CS","BLACK","BLACK","CHO","3086"
"CHARLIE CRAIG","9","2","76","GT4CS/M","13","2","","","25.477","13.828","11","1858.679","11","122.796","104.368","75.847","39.16","0","RED/WHITE/BLUE","16 GT4CS","BLACK","BLACK","CTV","3086"
"CHRIS BELLOMO","10","4","67","GT4CS","8","5","","","26.074","17.659","11","1859.276","11","122.523","104.601","75.823","39.16","0","WHITE","16 GT4CS/MR","BLACK","BELLOMO","BLACK","ORCUTT","GG","2994"
"RICHARD McINTOSH","11","5","55","GT4CS","7","4","","","37.355","28.94","11","1870.557","11","123.179","104.044","75.366","39.16","0","WHITE/RED","17 GT4CS","BLACK","BLACK","WHB","3086"
"DAVID HURT","12","6","63","GT4CS","6","3","","","51.137","42.722","11","1884.339","11","120.233","106.593","74.815","39.16","1","WHITE","16 GT4CS","BLACK","BLACK","CHO","3086"
"BEN RIPSTEIN","13","7","05","GT4CS","12","7","","","1 Lap","30.136","10","1871.753","9","125.074","102.467","68.471","35.6","1","GRAY/RED","16 GT4CS","BLACK","BLACK","CHO","3086"
"TOM COLLINGWOOD","14","8","69","GT4CS","0","","","","11 Laps","11 Laps","0","3.217","0","0.0","0.0","0.0","0.0","0","WHITE","16 GT4CS","BLACK","COLLINGWOOD","BLACK","TECCE","CW","3086"
"EFRIN CASTRO","15","9","16","GT4CS","0","","","","11 Laps","11 Laps","0","3.471","0","0.0","0.0","0.0","0.0","0","WHITE","16 GT4CS","BLACK","BLACK","NNJ","3086"
