"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20171027","Oktoberfast at Daytona Int'l Speedway","2017-10-26 20:14:00 UTC","2017-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","BLACK","1073741844","Warm up","Practice","2017-10-28 14:10:00 UTC","2017-10-28 14:23:41 UTC","PROVISIONAL","5","https://racehero.io/events/oktoberfast-at-daytona-int-l-speedway/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Tires","Email"
"MORITZ KRANZ","1","1","21","GT4CS/MR","9","2","","","","0","4","522.261","4","116.387","110.115","98.158","14.24","0","WHITE","16 GT4CS","BLACK","BLACK","LPA","3086"
"RICHARD McINTOSH","2","1","55","GT4CS","10","6","","","2.635","0","4","605.119","4","119.022","107.678","84.717","14.24","1","WHITE/RED","17 GT4CS","BLACK","BLACK","WHB","3086"
"EFRIN CASTRO","3","2","16","GT4CS","8","5","","","2.758","0 Laps","4","510.748","4","119.145","107.566","100.37","14.24","0","WHITE","16 GT4CS","BLACK","BLACK","NNJ","3086"
"JOHN CROSBY","4","1","47","GT4CS/M","1","1","","","2.856","0","5","601.614","5","119.243","107.478","106.513","17.8","0","WHITE","16 GT4CS","BLACK","CROSBY","BLACK","SCHEURICH","MG","3086"
"ALEJANDRO GALINDO","5","3","17","GT4CS","14","9","","","2.876","0 Laps","4","572.627","4","119.263","107.46","89.524","14.24","0","WHITE","16 GT4CS","BLACK","BLACK","MG","3086"
"DAVID BAUM","6","4","24","GT4CS","11","7","","","2.887","0 Laps","4","511.027","3","119.274","107.45","100.316","14.24","0","GRAY/YELLOW","16 GT4CS","BLACK","BLACK","WMI","3086"
"TOM COLLINGWOOD","7","5","69","GT4CS","6","3","","","2.943","0 Laps","4","513.065","4","119.33","107.4","99.917","14.24","0","WHITE","16 GT4CS","BLACK","COLLINGWOOD","BLACK","TECCE","CW","3086"
"CHRIS BELLOMO","8","6","67","GT4CS","2","1","","","3.101","1.558","5","606.677","5","119.488","107.258","105.625","17.8","0","WHITE","16 GT4CS/MR","BLACK","BELLOMO","BLACK","ORCUTT","GG","2994"
"BRUCE McKEE","9","2","87","GT4CS/MR","3","1","","","3.103","1:24.633","5","606.894","5","119.49","107.256","105.587","17.8","0","WHITE/BLACK/GREEN","16 GT4CS/MR","BLACK","BLACK","ALA","2994"
"DAVID HURT","10","7","63","GT4CS","7","4","","","3.691","0 Laps","4","504.128","3","120.078","106.731","101.688","14.24","0","WHITE","16 GT4CS","BLACK","BLACK","CHO","3086"
"BEN RIPSTEIN","11","8","05","GT4CS","12","8","","","4.145","0 Laps","4","517.323","4","120.532","106.329","99.095","14.24","0","GRAY/RED","16 GT4CS","BLACK","BLACK","CHO","3086"
"NOEL BROWN","12","3","33","GT4CS/MR","13","3","","","4.456","0 Laps","4","522.145","4","120.843","106.055","98.18","14.24","0","WHITE","16 GT4CS/MR","BLACK","BLACK","MNY","3086"
"CHARLIE CRAIG","13","2","76","GT4CS/M","5","2","","","4.752","1 Lap","4","497.284","4","121.139","105.796","103.088","14.24","0","RED/WHITE/BLUE","16 GT4CS","BLACK","BLACK","CTV","3086"
"DAVID VARWIG","14","9","08","GT4CS","4","2","","","7.404","0 Laps","4","505.249","3","123.791","103.529","101.463","14.24","0","BLUE/YELLOW","16 GT4CS","BLACK","BLACK","CHO","3086"
