"Event ID","Event Name","Started At","Ended At"
"541-1123-2147483683-20200920","NNKC Race #5 9/20/2020","2020-09-19 16:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1123","Track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Senior LO206","1073742014","Heat 2","Race","2020-09-20 15:35:00 UTC","2020-09-20 15:44:15 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-5-9-20-2020/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Dulude","1","1","37","Sr L0206","2","2","","","","0","12","506.275","7","41.454","42.987","42.238","5.9399999999999995","0"
"Tanner Schultz","2","2","77","Sr L0206","1","1","1.007","","1.007","1.007","12","507.282","10","41.168","43.286","42.154","5.9399999999999995","0"
"Deehame Malone","3","3","12","Sr L0206","4","4","0.170","","1.177","1.177","12","507.452","3","41.439","43.003","42.14","5.9399999999999995","0"
"Alec Beaudoin","4","4","95","Sr L0206","3","3","0.329","","1.506","1.506","12","507.781","3","41.556","42.882","42.113","5.9399999999999995","0"
"Eric Kuzemchak","5","5","68","Sr L0206","6","6","6.109","","7.615","7.615","12","513.89","2","42.024","42.404","41.612","5.9399999999999995","0"
"Stevie-Ray Rosario","6","6","38r","Sr L0206","5","5","6.777","","14.392","14.392","12","520.667","3","42.064","42.364","41.07","5.9399999999999995","0"
"Jonathan ""zach"" Sievert","7","7","78x","Sr L0206","9","9","6.257","","20.649","20.649","12","526.924","4","43.018","41.425","40.583","5.9399999999999995","0"
"Tommy Rosario","8","8","11x","Sr L0206","8","8","8.279","","28.928","28.928","12","535.203","6","43.181","41.268","39.955","5.9399999999999995","0"
"Jeremy Clark","9","9","87x","Sr L0206","10","10","3.983","","32.911","32.911","12","539.186","9","43.16","41.288","39.66","5.9399999999999995","0"
"Skylar Corson","10","10","16","Sr L0206","7","7","0.400","","33.311","33.311","12","539.586","4","43.413","41.048","39.63","5.9399999999999995","0"
