"Event ID","Event Name","Started At","Ended At"
"541-1123-2147483683-20200920","NNKC Race #5 9/20/2020","2020-09-19 16:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1123","Track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Senior LO206","1073742013","Heat 1","Race","2020-09-20 15:35:00 UTC","2020-09-20 15:43:54 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-5-9-20-2020/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Dulude","1","1","37","Sr L0206","2","2","","","","0","12","502.469","8","41.357","43.088","42.558","5.94","0"
"Tanner Schultz","2","2","77","Sr L0206","1","1","2.262","","2.262","2.262","12","504.731","8","41.212","43.24","42.367","5.94","0"
"Deehame Malone","3","3","12","Sr L0206","3","3","0.240","","2.502","2.502","12","504.971","8","41.152","43.303","42.347","5.94","0"
"Alec Beaudoin","4","4","95","Sr L0206","5","5","2.957","","5.459","5.459","12","507.928","12","41.585","42.852","42.1","5.94","0"
"Eric Kuzemchak","5","5","68","Sr L0206","4","4","0.282","","5.741","5.741","12","508.21","12","41.672","42.763","42.077","5.94","0"
"Stevie-Ray Rosario","6","6","38r","Sr L0206","6","6","16.164","","21.905","21.905","12","524.374","6","42.245","42.183","40.78","5.94","0"
"Tommy Rosario","7","7","11x","Sr L0206","10","10","1.125","","23.030","23.03","12","525.499","5","42.752","41.682","40.693","5.94","0"
"Skylar Corson","8","8","16","Sr L0206","7","7","0.477","","23.507","23.507","12","525.976","7","42.829","41.607","40.656","5.94","0"
"Jonathan ""zach"" Sievert","9","9","78x","Sr L0206","9","9","0.761","","24.268","24.268","12","526.737","7","42.983","41.458","40.597","5.94","0"
"Jeremy Clark","10","10","87x","Sr L0206","8","8","0.454","","24.722","24.722","12","527.191","10","42.953","41.487","40.562","5.94","0"
