"Event ID","Event Name","Started At","Ended At"
"541-1123-2147483683-20200920","NNKC Race #5 9/20/2020","2020-09-19 16:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1123","Track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Senior LO206","1073742012","Qualifying","Qualifying","2020-09-20 15:35:00 UTC","2020-09-20 15:41:06 UTC","PROVISIONAL","7","https://racehero.io/events/nnkc-race-5-9-20-2020/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Dulude","1","1","37","Sr L0206","1","1","","","","0","7","307.074","4","41.416","43.027","40.622","3.465","0"
"Tanner Schultz","2","2","77","Sr L0206","2","2","0.065","","0.065","1 Lap","6","270.239","6","41.481","42.959","39.565","2.9699999999999998","0"
"Alec Beaudoin","3","3","95","Sr L0206","3","3","0.132","","0.197","10.76","7","317.834","2","41.613","42.823","39.247","3.465","0"
"Deehame Malone","4","4","12","Sr L0206","4","4","0.204","","0.401","17.281","7","324.355","5","41.817","42.614","38.458","3.465","0"
"Stevie-Ray Rosario","5","5","38r","Sr L0206","5","5","0.293","","0.694","28.226","7","335.3","7","42.11","42.318","37.203","3.465","0"
"Eric Kuzemchak","6","6","68","Sr L0206","8","","0.069","","0.763","34.771","6","341.845","2","42.179","42.249","31.277","2.9699999999999998","0"
"Jonathan ""zach"" Sievert","7","7","78x","Sr L0206","10","","0.813","","1.576","6 Laps","1","163.468","1","42.992","41.45","10.901","0.495","0"
"Tommy Rosario","8","8","11x","Sr L0206","6","6","0.057","","1.633","5 Laps","2","137.981","2","43.049","41.395","25.83","0.99","0"
"Skylar Corson","9","9","16","Sr L0206","7","","0.505","","2.138","15.255","6","322.329","3","43.554","40.915","33.171","2.9699999999999998","0"
"Jeremy Clark","10","10","87x","Sr L0206","9","","0.039","","2.177","6.26","5","313.334","2","43.593","40.878","28.436","2.475","0"
