"Event ID","Event Name","Started At","Ended At"
"541-1123-2147483683-20200920","NNKC Race #5 9/20/2020","2020-09-19 16:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1123","Track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Senior LO206","1073742015","Main","Race","2020-09-20 15:35:00 UTC","2020-09-20 15:46:48 UTC","PROVISIONAL","16","https://racehero.io/events/nnkc-race-5-9-20-2020/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Schultz","1","1","77","Sr L0206","2","2","","","","0","16","680.526","12","41.539","42.899","41.897","7.92","0"
"Deehame Malone","2","2","12","Sr L0206","4","4","0.234","","0.234","0.234","16","680.76","12","41.468","42.973","41.883","7.92","0"
"Chase Dulude","3","3","37","Sr L0206","1","1","0.255","","0.489","0.489","16","681.015","10","41.655","42.78","41.867","7.92","0"
"Alec Beaudoin","4","4","95","Sr L0206","3","3","0.267","","0.756","0.756","16","681.282","10","41.759","42.673","41.851","7.92","0"
"Stevie-Ray Rosario","5","5","38r","Sr L0206","5","5","9.608","","10.364","10.364","16","690.89","11","42.252","42.176","41.269","7.92","0"
"Eric Kuzemchak","6","6","68","Sr L0206","6","6","0.951","","11.315","11.315","16","691.841","10","42.221","42.206","41.212","7.92","0"
"Tommy Rosario","7","7","11x","Sr L0206","8","8","14 Laps","","14 Laps","14 Laps","2","100.275","1","49.126","36.274","35.542","0.99","0"
"Jeremy Clark","8","8","87x","Sr L0206","7","7","1 Lap","","15 Laps","15 Laps","1","51.646","1","49.956","35.671","34.504","0.495","0"
"Skylar Corson","9","9","16","Sr L0206","0","","1 Lap","","16 Laps","16 Laps","0","1.644","0","0.0","0.0","0.0","0.0","0"
"Jonathan ""zach"" Sievert","10","10","78x","Sr L0206","0","","0.268","","16 Laps","16 Laps","0","1.912","0","0.0","0.0","0.0","0.0","0"
