"Event ID","Event Name","Started At","Ended At"
"2147483804-20071207","BMW Roebling Road","2007-12-07 14:30:00 UTC","2007-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Group 1","1073742476","Practice2","Practice","2007-12-07 21:30:00 UTC","2007-12-07 21:45:39 UTC","FINAL","10","https://racehero.io/events/bmw-roebling-road-2007/results/1073742476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Status","Email"
"Allan Casavant","1","1","702","1VEP","11","1","","","","0","10","917.239","10","85.009","85.544","79.281","20.2","0","Lotus 7","1220cc","Pinehurst","green","1959"
"Randall Yow","2","1","14","1FV","4","2","","","2.100","0","10","920.711","10","87.109","83.482","78.982","20.2","0","Lynx FV","1200cc","Greensboro","red/silver","1968"
"Rob Stewart","3","1","67","1FP","20","7","","","2.152","0","9","876.417","6","87.161","83.432","74.677","18.18","0","Triumph Spitfire","1296cc","Norcross","blue/white","1967"
"Paul Meis","4","1","31","1DSR","2","1","","","2.550","0","8","741.326","8","87.559","83.053","78.476","16.16","0","NTM MKII","850cc","Winston-Salem","red","1969"
"Fred Danovitz","5","2","05","1FP","10","3","","","2.912","53.735","10","930.152","7","87.921","82.711","78.181","20.2","0"
"Marcus Jones","6","2","77","1FV","6","4","","","3.072","1 Lap","9","848.003","3","88.081","82.56","77.179","18.18","0","Zink F-Vee","1200cc","Moseley","red/white/blue","1965"
"Doug Meis","7","1","27","1GP","3","1","","","3.187","0","10","929.259","3","88.196","82.453","78.256","20.2","0","Honda S800","845cc","Winston-Salem","red","1967"
"John Gaither","8","3","311","1FV","5","3","","","3.358","2.912","10","923.623","3","88.367","82.293","78.733","20.2","0","Zink C-4 FV","1192cc","Kernersville","amber","1968"
"John Jones","9","3","36","1FP","7","1","","","4.564","1:01.284","10","937.701","10","89.573","81.185","77.551","20.2","0","Austin Healey Sprite","1275cc","Waxhaw","black/red","1967"
"Michael Jackson","10","4","69","1FV","9","5","","","4.578","1 Lap","9","849.994","3","89.587","81.172","76.998","18.18","0","The Shadowfax FV","1200cc","P. B. Gardens","white","1969"
"Andy Russell","11","4","16","1FP","8","2","","","4.598","0 Laps","9","857.839","3","89.607","81.154","76.294","18.18","0","MG Midget","1296cc","Charlotte","orange","1972"
"Brian MacEachern","12","1","94","1HP","18","3","","","4.906","0","9","897.072","6","89.915","80.876","72.957","18.18","0","Austin Healey Sprite","957cc","Flat Rock","red","1959"
"Doug West","13","2","59","1HP","19","4","","","5.080","0.044","9","897.116","6","90.089","80.72","72.954","18.18","0"
"Jack Coulter","14","3","87","1HP","12","1","","","5.216","0 Laps","9","858.782","2","90.225","80.599","76.21","18.18","0","A-H Bugeye Sprite","998cc","Oriental","blue","1959"
"John Harkness","15","5","37","1FV","24","7","","","5.764","1 Lap","9","916.641","8","90.773","80.112","71.4","18.18","0","Formcar FV","1192cc","Riner","silver","1963"
"Paul Buttrose","16","6","28","1FV","29","","","","5.848","2 Laps","8","898.457","7","90.857","80.038","64.751","16.16","0","Zink C4","1200cc","Ft. Lauderdale","white","1968"
"Doug White","17","7","62","1FV","1","1","","","5.904","1 Lap","9","850.033","3","90.913","79.989","76.995","18.18","0","Zink Z5 F-V","1192 cc","Winston-Salem","white/blue","1969"
"John C.C. White","18","8","6","1FV","14","6","","","6.523","1 Lap","9","874.012","3","91.532","79.448","74.882","18.18","0","Beach Mk 5C F-V","1200cc","Arlington","blue/yellow","1968"
"Buzz Merchlewitz","19","4","5","1HP","22","6","","","6.529","19.35","8","916.422","4","91.538","79.442","63.482","16.16","0","Austin Healey Sprite","948cc","Somerville","red","1959"
"Robert Van Kirk","20","5","70","1FP","31","","","","7.166","38.048","5","914.465","5","92.175","78.893","39.761","10.1","0","MG Midget","1275cc","Newnan","red","1965"
"Tim Slater","21","6","17","1FP","16","5","","","8.047","37.201","9","913.618","8","93.056","78.146","71.636","18.18","0","Triumph Spitfire","1296cc","W. Palm Beach","green","1965"
"Bo Lemmon","22","9","130","1FV","25","8","","","9.366","15.588","9","936.299","5","94.375","77.054","69.901","18.18","0","Formcar","1200cc","Rock Hill","white","1965"
"Beau Gabel","23","7","85","1FP","23","8","","","9.968","53.944","9","930.361","8","94.977","76.566","70.347","18.18","0","Turner Mk I","1275cc","Chuluota","yellow","1959"
"Mark Craig","24","8","4","1FP","26","9","","","12.111","5 Laps","4","477.806","2","97.12","74.876","60.878","8.08","0","Triumph Spitfire","1500cc","Brentwood","white","1972"
"Joe Liles","25","9","671","1FP","17","6","","","14.050","2 Laps","7","760.103","5","99.059","73.411","66.97","14.14","0","Austin Healey Sprite","1275cc","Charlotte","yellow","1967"
"Bob Toler","26","5","3","1HP","21","5","","","15.211","7 Laps","2","259.697","2","100.22","72.56","56.004","4.04","0","Austin-Healey Sprite","948cc","Charlotte","teal","1961"
"Johnny Johnson","27","10","30","1FP","28","10","","","15.546","3 Laps","6","701.423","5","100.555","72.319","62.205","12.12","0","Triumph Spitfire","1296cc","Tifton","green","1964"
"Scott/Charles Ebert","28","1","153","9E","27","1","","","16.094","0","5","852.626","3","101.103","71.927","42.645","10.1","0","Dreyer Ford Special","4736cc","Forest Lake","red/yellow","1939"
"Sam Blanton","29","6","319","1HP","30","","","","17.679","4 Laps","5","666.468","3","102.688","70.816","54.556","10.1","0"
"John Daniels","30","7","13","1HP","13","2","","","18.328","1 Lap","8","893.782","5","103.337","70.372","65.09","16.16","0","Austin Healey Sprite","948cc","Minneapolis","green","1959"
"Randy Cook","31","11","60","1FP","15","4","","","19.675","3 Laps","6","684.62","2","104.684","69.466","63.732","12.12","0","SAAB 93F","850cc","Talahassee","green","1960"
"Jim Hofer","32","8","18","1HP","0","","","","","9 Laps","0","43.863","0","0.0","0.0","0.0","0.0","0","A-H Bugeye Sprite","948cc","Memphis","black","1959"
