"Event ID","Event Name","Started At","Ended At"
"2147483804-20071207","BMW Roebling Road","2007-12-07 14:30:00 UTC","2007-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Group 3&4","1073742486","Practice2","Practice","2007-12-07 20:00:00 UTC","2007-12-07 20:26:03 UTC","FINAL","16","https://racehero.io/events/bmw-roebling-road-2007/results/1073742486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1","","3","1","","","","0","9","933.941","6","83.06","87.551","70.077","18.18","0"
"","2","2","2","","8","3","","","1.658","9:48.9","15","1522.841","10","84.718","85.838","71.629","30.3","0"
"","3","3","3","","20","5","","","2.728","3 Laps","6","603.184","5","85.788","84.767","72.336","12.120000000000001","0"
"","4","4","","","27","","","","3.331","9:00.848","15","1474.789","9","86.391","84.175","73.963","30.3","0"
"","5","5","4","","6","2","","","4.346","4 Laps","5","478.117","4","87.406","83.198","76.048","10.1","0"
"Gene Hammer","6","1","16","3CP","14","2","","","4.415","0","9","884.077","5","87.475","83.132","74.03","18.18","0","Triumph TR-4","2.2L","Savannah","black","1964"
"C. Hunt Cowan","7","2","99","3CP","15","3","","","4.454","9:33.669","15","1457.746","10","87.514","83.095","74.828","30.3","0","Volvo P1800","1998cc","Rutherfordton","lt. Blue","1962"
"Roy Crowninshield","8","1","69","3DP","1","1","","","4.523","0","16","1457.859","5","87.583","83.03","79.81","32.32","0","Alfa Duetto","1961cc","Ft. Wayne","red","1969"
"Ray Morgan","9","1","5","3FM","12","1","","","4.697","0","11","1032.499","9","87.757","82.865","77.474","22.22","0","Merlyn MK4","1295cc","Atlanta","yellow/blue","1963"
"Jack Poteet","10","1","333","3FP","9","1","","","5.006","0","13","1219.485","13","88.066","82.574","77.521","26.26","0","Morgan 4/4","1688cc","Morganton","white/red","1962"
"Peter Dunn","11","1","159","3EP","19","7","","","6.246","0","15","1482.903","10","89.306","81.428","73.558","30.3","0","Morgan 4/4","1500cc","Midlothian","blue/black","1963"
"Mark Gobble","12","2","50","3EP","2","1","","","6.300","3 Laps","12","1114.517","7","89.36","81.379","78.298","24.240000000000002","0","Elva Courier","1622cc","Salem","blue","1959"
"Don Marshall","13","2","11","3DP","18","2","","","6.355","3 Laps","13","1296.507","10","89.415","81.329","72.916","26.26","0","Triumph TR4A","2187cc","Macclenny","green","1965"
"Bob Kilpatrick","14","3","4","3EP","21","8","","","6.607","0 Laps","15","1463.852","11","89.667","81.1","74.516","30.3","0","MGB","1880cc","Sarasota","white","1962"
"Steve Church","15","4","997","3EP","7","4","","","6.933","39.797","16","1522.7","15","89.993","80.806","76.412","32.32","0","SAAB Sonett III","1743cc","Moseley","yellow","1971"
"Leo Oddi","16","3","6","3CP","13","1","","","7.013","2 Laps","7","686.996","6","90.073","80.735","74.097","14.14","0","Triumph TR250","2498cc","Fredericksburg","dk blue","1968"
"John Cox","17","5","76","3EP","10","5","","","8.653","1 Lap","14","1361.522","11","91.713","79.291","74.775","28.28","0","Porsche 912","1620cc","Minneola","yellow","1967"
"Hank Giffin","18","6","43","3EP","28","","","","9.884","11 Laps","4","1456.067","3","92.944","78.241","19.977","8.08","0","Elva Courier","1600cc","Norfolk","red","1959"
"Mike Oritt","19","7","82","3EP","5","3","","","10.237","0 Laps","15","1466.141","15","93.297","77.945","74.399","30.3","0","Elva Courier MK I","1500cc","Solomons","white/red","1958"
"Dean Tetterton","20","8","176","3EP","17","6","","","10.706","10 Laps","5","542.372","3","93.766","77.555","67.039","10.1","0","Warwick GT","2188cc","Richmond","white","1962"
"Stan Heath","21","2","53","3FP","22","2","","","10.994","4:06.541","14","1466.026","13","94.054","77.317","69.445","28.28","0","MGA","1622cc","Knoxville","red","1959"
"Ed Diehl","22","9","2","3EP","25","10","","","11.335","29.745","14","1512.648","4","94.395","77.038","67.304","28.28","0","Turner MK III GT","1498cc","Largo","silver","1965"
"Carl Wells","23","1","46","8CP","26","1","","","11.507","0","4","473.6","4","94.567","76.898","61.419","8.08","0","Lotus Europa","1500cc","Longmont","white","1967"
"Alan Pinel","24","3","71","3DP","24","3","","","13.662","20.295","14","1478.154","6","96.722","75.185","68.875","28.28","0","Triumph TR-4","1992cc","Marietta","red","1962"
"Torsten Kunze","25","10","74","3EP","4","2","","","14.289","1 Lap","14","1432.49","14","97.349","74.7","71.071","28.28","0","MGBGT","1800cc","North Charleston","grey","1974"
"","26","6","","","11","4","","","14.551","3 Laps","6","633.748","2","97.611","74.5","68.848","12.120000000000001","0"
"Sallie Cowan","27","1","28","3BS","16","1","","","18.666","0","13","1458.393","12","101.726","71.486","64.822","26.26","0","Volvo 142","1986cc","Rutherfordton","yellow/white","1969"
"Stirling Heath","28","11","81","3EP","23","9","","","30.297","14.976","12","1497.879","12","113.357","64.151","58.258","24.240000000000002","0","MGB GT","1800cc","Farragut","white","1971"
"","29","7","","","0","","","","","9 Laps","0","177.2","0","0.0","0.0","0.0","0.0","0"
