"Event ID","Event Name","Started At","Ended At"
"2147483804-20071207","BMW Roebling Road","2007-12-07 14:30:00 UTC","2007-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Group 6&8","1073742493","Qualifying Race","Race","2007-12-08 19:00:00 UTC","2007-12-08 19:20:19 UTC","FINAL","14","https://racehero.io/events/bmw-roebling-road-2007/results/1073742493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Whitlock","1","1","8","8FL","15","1","","","","0","14","1145.679","6","78.292","92.883","88.863","28.28","0"
"Dennis Moser","2","1","52","6AS","2","1","","","18.502","0","14","1164.181","13","82.094","88.581","87.45","28.28","0","Pontiac GTO","308cid","N. Wilkesboro","red","1964"
"Bill Riddell","3","1","877","8BP","3","1","","","19.131","0","14","1164.81","13","81.808","88.891","87.403","28.28","0","Porsche 914-6","2.0L","Jacksonville","green","1970"
"Ceasar Cone","4","1","621","8DP","4","1","","","42.557","0","14","1188.236","2","83.777","86.802","85.68","28.28","0","Alfa Duetto","1962cc","Charlotte","yellow","1967"
"Mike Cammarata","5","1","16","8CP","5","1","","","52.722","0","14","1198.401","9","83.751","86.829","84.953","28.28","0","Datsun 240Z","2400cc","Snellville","blue/white","1970"
"Tim Holland","6","1","76","6BP","7","1","","","59.782","0","14","1205.461","14","84.086","86.483","84.456","28.28","0","Ford Mustang","292cid","Brazelton","silver","1965"
"Les Bowers","7","1","92","8BS1","6","1","","","59.964","0","14","1205.643","8","84.496","86.063","84.443","28.28","0","Alfa  GTV","1968cc","Bent Mtn","white","1971"
"Randy Kornegay","8","1","12","8RS","10","1","","","1:07.737","0","14","1213.416","11","84.338","86.224","83.902","28.28","0","Mazda RX2","12A Rotary","Montgomery","purple/silver","1971"
"Michael Moore","9","2","78","8CP","12","2","","","1 Lap","1 Lap","13","1163.548","10","87.445","83.161","81.248","26.26","0","Lotus Elan","1600","Midlothian","BRG","1964"
"Houghton Smith","10","2","80","8BS1","9","2","","","1 Lap","1 Lap","13","1165.771","2","87.463","83.144","81.093","26.26","0","Datsun 510","1998cc","Montgomery","yellow","1969"
"Scott Nettleship","11","2","74","8DP","8","2","","","1 Lap","1 Lap","13","1172.522","12","85.635","84.919","80.626","26.26","0","Lotus 7","1599cc","Wake Forest","green/yellow","1970"
"Jerry Peters","12","2","18","6BP","11","2","","","1 Lap","1 Lap","13","1187.395","2","89.042","81.669","79.616","26.26","0"
"George Stanwick","13","3","11","8CP","13","3","","","1 Lap","1 Lap","13","1187.451","9","89.081","81.634","79.613","26.26","0","Lotus Elan","1600cc","Atlanta","yellow","1965"
"Roger Riggs","14","3","206","8BS1","14","3","","","1 Lap","1 Lap","13","1201.673","8","89.629","81.134","78.67","26.26","0","BMW 2002","2.2L","Winston-Salem","white","1971"
"Doug Meis","15","1","27","1GP","17","1","","","1 Lap","0","13","1202.077","10","90.019","80.783","78.644","26.26","0","Honda S800","845cc","Winston-Salem","red","1967"
"Bill Charlton","16","2","86","8BP","16","2","","","1 Lap","38.639","13","1203.449","10","89.626","81.137","78.554","26.26","0","Porche 914","1991cc","Winter Park","white","1972"
