"Event ID","Event Name","Started At","Ended At"
"2147483804-20071207","BMW Roebling Road","2007-12-07 14:30:00 UTC","2007-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Group 0-All","1073742473","Gimmick Race","Race","2007-12-07 22:30:00 UTC","2007-12-07 22:46:54 UTC","FINAL","10","https://racehero.io/events/bmw-roebling-road-2007/results/1073742473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Status","Email"
"Dave Handy","1","1","57","2FF","1","1","","","","0","10","892.225","8","83.494","87.096","81.504","20.2","0","Lola T200 FF","1600cc","Milton","white","1970"
"Barry Durham","2","1","62","2CF","3","1","","","0.522","0","10","892.747","8","83.636","86.948","81.456","20.2","0","Crossle 32F","1600cc","Danville","white","1978"
"Bill Riddell","3","1","877","8BP","5","1","","","1.153","0","10","893.378","7","84.646","85.911","81.399","20.2","0","Porsche 914-6","2.0L","Jacksonville","green","1970"
"Jeffrey Horne","4","2","78","2FF","2","2","","","1.444","1.444","10","893.669","8","83.838","86.739","81.372","20.2","0","Lola T-202","1600cc","Danville","black/silver","1971"
"Tony Cove","5","2","83","2CF","4","2","","","10.041","9.519","10","902.266","8","83.755","86.825","80.597","20.2","0","Crossle 45F","1600cc","Oshawa","blue","1980"
"Les Bowers","6","1","92","8BS1","6","1","","","19.732","0","10","911.957","9","85.182","85.37","79.741","20.2","0","Alfa  GTV","1968cc","Bent Mtn","white","1971"
"Randy Kornegay","7","1","12","8RS","8","1","","","20.018","0","10","912.243","9","85.111","85.441","79.716","20.2","0","Mazda RX2","12A Rotary","Montgomery","purple/silver","1971"
"Houghton Smith","8","2","80","8BS1","14","2","","","51.125","31.393","10","943.35","8","88.453","82.213","77.087","20.2","0","Datsun 510","1998cc","Montgomery","yellow","1969"
"Scott Nettleship","9","1","74","8DP","25","1","","","51.302","0","10","943.527","4","87.715","82.905","77.073","20.2","0","Lotus 7","1599cc","Wake Forest","green/yellow","1970"
"Fred Danovitz","10","1","05","1FP","17","1","","","52.376","0","10","944.601","8","89.41","81.333","76.985","20.2","0"
"Jack Poteet","11","1","333","3FP","13","1","","","57.873","0","10","950.098","8","89.605","81.156","76.539","20.2","0","Morgan 4/4","1688cc","Morganton","white/red","1962"
"Bob Youngdahl","12","1","81","","9","1","","","1:08.420","0","10","960.645","8","90.199","80.622","75.699","20.2","0"
"Hank Giffin","13","1","43","3EP","16","2","","","1:09.732","0","10","961.957","8","91.223","79.717","75.596","20.2","0","Elva Courier","1600cc","Norfolk","red","1959"
"Mike Cammarata","14","1","16","8CP","20","2","","","1:25.200","0","10","977.425","10","87.602","83.012","74.4","20.2","0","Datsun 240Z","2400cc","Snellville","blue/white","1970"
"John Harkness","15","1","37","1FV","26","3","","","1:25.938","0","10","978.163","2","92.091","78.965","74.343","20.2","0","Formcar FV","1192cc","Riner","silver","1963"
"John Cox","16","2","76","3EP","12","1","","","1:34.246","24.514","10","986.471","2","93.99","77.37","73.717","20.2","0","Porsche 912","1620cc","Minneola","yellow","1967"
"Don Marshall","17","1","11","3DP","10","1","","","1 Lap","0","9","892.72","8","93.171","78.05","73.313","18.18","0","Triumph TR4A","2187cc","Macclenny","green","1965"
"Tim Slater","18","2","17","1FP","23","2","","","1 Lap","1 Lap","9","894.869","8","92.731","78.42","73.137","18.18","0","Triumph Spitfire","1296cc","W. Palm Beach","green","1965"
"Marcus Jones","19","2","77","1FV","21","1","","","1 Lap","1 Lap","9","895.486","8","92.912","78.268","73.087","18.18","0","Zink F-Vee","1200cc","Moseley","red/white/blue","1965"
"Robert Demetrius","20","1","27","6BP","15","1","","","1 Lap","0","9","904.76","5","95.428","76.204","72.337","18.18","0","Porsche 911","2.7L","Lake Mary","red","1972"
"Mike Oritt","21","3","82","3EP","27","3","","","1 Lap","1 Lap","9","905.409","4","96.101","75.67","72.286","18.18","0","Elva Courier MK I","1500cc","Solomons","white/red","1958"
"Bill Charlton","22","2","86","8BP","18","2","","","1 Lap","16.221","9","909.599","5","94.297","77.118","71.953","18.18","0","Porche 914","1991cc","Winter Park","white","1972"
"Paul Buttrose","23","3","28","1FV","22","2","","","1 Lap","1 Lap","9","909.82","2","93.659","77.643","71.935","18.18","0","Zink C4","1200cc","Ft. Lauderdale","white","1968"
"Stan Heath","24","2","53","3FP","30","2","","","1 Lap","1 Lap","9","919.646","8","96.814","75.113","71.167","18.18","0","MGA","1622cc","Knoxville","red","1959"
"Steve Church","25","4","997","3EP","40","7","","","1 Lap","1 Lap","9","922.162","8","91.033","79.883","70.972","18.18","0","SAAB Sonett III","1743cc","Moseley","yellow","1971"
"2488","26","1","2488","Car","39","2","","","1 Lap","0","9","922.363","8","91.484","79.489","70.957","18.18","0"
"Carl Wells","27","2","46","8CP","41","4","","","1 Lap","1 Lap","9","928.632","9","94.983","76.561","70.478","18.18","0","Lotus Europa","1500cc","Longmont","white","1967"
"Sam Blanton","28","1","319","1CS","33","1","","","1 Lap","0","9","937.292","8","96.508","75.351","69.827","18.18","0","Morris Minor","1275cc","Wendell","maroon","1967"
"1482","29","2","1482","Car","29","1","","","1 Lap","14.968","9","937.331","9","96.681","75.216","69.824","18.18","0"
"Torsten Kunze","30","5","74","3EP","28","4","","","1 Lap","1 Lap","9","938.318","6","95.578","76.084","69.75","18.18","0","MGBGT","1800cc","North Charleston","grey","1974"
"Dean Tetterton","31","6","176","3EP","43","8","","","1 Lap","1 Lap","9","946.765","7","96.487","75.368","69.128","18.18","0","Warwick GT","2188cc","Richmond","white","1962"
"Morriss Holliday","32","3","21","8CP","11","1","","","1 Lap","1 Lap","9","966.069","9","102.155","71.186","67.747","18.18","0","Porsche 911","2.8L","Moore Haven","green","1968"
"Alan Pinel","33","2","71","3DP","49","2","","","2 Laps","9.855","8","902.575","2","97.448","74.624","64.456","16.16","0","Triumph TR-4","1992cc","Marietta","red","1962"
"Stirling Heath","34","7","81","3EP","31","5","","","2 Laps","2 Laps","8","903.045","5","106.596","68.22","64.422","16.16","0","MGB GT","1800cc","Farragut","white","1971"
"Johnny Johnson","35","3","30","1FP","34","3","","","2 Laps","2 Laps","8","906.145","2","106.331","68.39","64.202","16.16","0","Triumph Spitfire","1296cc","Tifton","green","1964"
"George Pardee","36","1","66","9C","38","1","","","2 Laps","0","8","917.617","7","105.335","69.037","63.399","16.16","0","MG TF","1250cc","Clearwater","grey","1954"
"Scott/Charles Ebert","37","1","153","9E","36","1","","","2 Laps","0","8","927.201","6","110.059","66.074","62.744","16.16","0","Dreyer Ford Special","4736cc","Forest Lake","red/yellow","1939"
"Leo Oddi","38","1","6","3CP","37","2","","","3 Laps","0","7","811.667","5","91.316","79.636","62.715","14.14","0","Triumph TR250","2498cc","Fredericksburg","dk blue","1968"
"Mark Gobble","39","8","50","3EP","35","6","","","4 Laps","4 Laps","6","614.535","6","93.441","77.825","71.0","12.12","0","Elva Courier","1622cc","Salem","blue","1959"
"1130","40","3","1130","Car","45","3","","","4 Laps","29.732","6","952.095","2","139.869","51.992","45.827","12.12","0"
"Ray Morgan","41","1","5","3FM","46","1","","","4 Laps","0","6","959.055","2","140.061","51.92","45.495","12.12","0","Merlyn MK4","1295cc","Atlanta","yellow/blue","1963"
"Rob Stewart","42","4","67","1FP","47","5","","","4 Laps","22.44","6","967.041","2","140.692","51.687","45.119","12.12","0","Triumph Spitfire","1296cc","Norcross","blue/white","1967"
"George Stanwick","43","4","11","8CP","48","5","","","4 Laps","4 Laps","6","970.693","3","140.214","51.864","44.949","12.12","0","Lotus Elan","1600cc","Atlanta","yellow","1965"
"Alex Quattlebaum III","44","1","65","4E","7","1","","","6 Laps","0","4","360.791","2","87.094","83.496","80.623","8.08","0","Elva MKV","1460cc","Charleston","white/blue","1961"
"Michael Moore","45","5","78","8CP","24","3","","","6 Laps","6 Laps","4","394.005","4","90.473","80.378","73.826","8.08","0","Lotus Elan","1600","Midlothian","BRG","1964"
"Sallie Cowan","46","1","28","3BS","19","1","","","6 Laps","0","4","453.553","3","106.637","68.194","64.134","8.08","0","Volvo 142","1986cc","Rutherfordton","yellow/white","1969"
"Randy Cook","47","5","60","1FP","44","4","","","6 Laps","6 Laps","4","486.531","2","110.656","65.717","59.787","8.08","0","SAAB 93F","850cc","Talahassee","green","1960"
"C. Hunt Cowan","48","2","99","3CP","32","1","","","8 Laps","5 Laps","2","224.312","2","102.638","70.851","64.838","4.04","0","Volvo P1800","1998cc","Rutherfordton","lt. Blue","1962"
"Bob Toler","49","1","3","1HP","42","1","","","8 Laps","0","2","245.051","1","109.037","66.693","59.351","4.04","0","Austin-Healey Sprite","948cc","Charlotte","teal","1961"
