"Event ID","Event Name","Started At","Ended At"
"2147483804-20071207","BMW Roebling Road","2007-12-07 14:30:00 UTC","2007-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Group 3&4","1073742487","Practice1","Practice","2007-12-08 17:00:00 UTC","2007-12-08 17:25:45 UTC","FINAL","16","https://racehero.io/events/bmw-roebling-road-2007/results/1073742487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Status","Email"
"Alex Quattlebaum, Jr.","1","1","10","3EP","23","12","","","","0","8","791.57","7","83.514","87.075","73.494","16.16","0","Elva Courier","1798cc","Charleston","red/white","1959"
"Ray Morgan","2","1","5","3FM","15","1","","","2.070","0","15","1407.827","3","85.584","84.969","77.481","30.3","0","Merlyn MK4","1295cc","Atlanta","yellow/blue","1963"
"7458","3","1","7458","Car","16","2","","","2.358","0","16","1493.542","13","85.872","84.684","77.903","32.32","0"
"C. Hunt Cowan","4","1","99","3CP","24","2","","","2.647","0","15","1451.939","12","86.161","84.4","75.127","30.3","0","Volvo P1800","1998cc","Rutherfordton","lt. Blue","1962"
"Alex Quattlebaum III","5","1","65","4E","22","1","","","2.680","0","4","473.862","3","86.194","84.368","61.385","8.08","0","Elva MKV","1460cc","Charleston","white/blue","1961"
"Greg Miller","6","2","7","3EP","12","7","","","3.221","11:29.382","16","1480.952","12","86.735","83.842","78.566","32.32","0","Morgan 4/4","1598cc","Richmond","red","1962"
"Roy Crowninshield","7","1","69","3DP","6","2","","","3.483","0","15","1434.735","14","86.997","83.589","76.028","30.3","0","Alfa Duetto","1961cc","Ft. Wayne","red","1969"
"Gene Hammer","8","2","16","3CP","26","3","","","4.612","7 Laps","8","867.131","1","88.126","82.518","67.09","16.16","0","Triumph TR-4","2.2L","Savannah","black","1964"
"Steve Church","9","3","997","3EP","11","6","","","4.800","11:42.206","16","1493.776","13","88.314","82.343","77.891","32.32","0","SAAB Sonett III","1743cc","Moseley","yellow","1971"
"97","10","2","97","Car","27","","","","4.897","11 Laps","5","584.559","5","88.411","82.252","62.201","10.1","0"
"Jack Poteet","11","1","333","3FP","1","1","","","4.987","0","15","1409.106","2","88.501","82.169","77.411","30.3","0","Morgan 4/4","1688cc","Morganton","white/red","1962"
"Hank Giffin","12","4","43","3EP","13","8","","","5.016","11:58.343","16","1509.913","13","88.53","82.142","77.059","32.32","0","Elva Courier","1600cc","Norfolk","red","1959"
"Leo Oddi","13","3","6","3CP","4","1","","","5.721","1 Lap","14","1317.769","13","89.235","81.493","77.258","28.28","0","Triumph TR250","2498cc","Fredericksburg","dk blue","1968"
"230","14","3","230","Car","14","1","","","5.902","17.372","16","1510.914","9","89.416","81.328","77.008","32.32","0"
"Mark Gobble","15","5","50","3EP","7","3","","","6.187","5 Laps","3","318.171","3","89.701","81.069","68.567","6.06","0","Elva Courier","1622cc","Salem","blue","1959"
"Don Marshall","16","2","11","3DP","2","1","","","7.280","0 Laps","15","1427.727","9","90.794","80.093","76.401","30.3","0","Triumph TR4A","2187cc","Macclenny","green","1965"
"John Cox","17","6","76","3EP","21","11","","","7.648","8:24.118","13","1295.688","13","91.162","79.77","72.962","26.26","0","Porsche 912","1620cc","Minneola","yellow","1967"
"Dean Tetterton","18","7","176","3EP","3","1","","","8.197","10:43.995","15","1435.565","6","91.711","79.293","75.984","30.3","0","Warwick GT","2188cc","Richmond","white","1962"
"Carl Wells","19","1","46","8CP","9","1","","","8.646","0","15","1463.045","2","92.16","78.906","74.557","30.3","0","Lotus Europa","1500cc","Longmont","white","1967"
"Stan Heath","20","2","53","3FP","18","2","","","10.040","1:41.379","15","1510.485","15","93.554","77.731","72.215","30.3","0","MGA","1622cc","Knoxville","red","1959"
"Mike Oritt","21","8","82","3EP","10","5","","","10.044","11:24.032","15","1475.602","12","93.558","77.727","73.922","30.3","0","Elva Courier MK I","1500cc","Solomons","white/red","1958"
"Sallie Cowan","22","1","28","3BS","25","1","","","10.084","0","14","1434.363","13","93.598","77.694","70.978","28.28","0","Volvo 142","1986cc","Rutherfordton","yellow/white","1969"
"Alan Pinel","23","3","71","3DP","28","","","","10.375","2 Laps","13","1428.186","12","93.889","77.453","66.193","26.26","0","Triumph TR-4","1992cc","Marietta","red","1962"
"Bob Kilpatrick","24","9","4","3EP","20","10","","","10.869","3 Laps","5","574.536","4","94.383","77.048","63.286","10.1","0","MGB","1880cc","Sarasota","white","1962"
"Torsten Kunze","25","10","74","3EP","5","2","","","12.624","11:59.641","15","1511.211","11","96.138","75.641","72.181","30.3","0","MGBGT","1800cc","North Charleston","grey","1974"
"Ed Diehl","26","11","2","3EP","29","","","","12.949","1:44.419","7","895.989","4","96.463","75.386","56.813","14.14","0","Turner MK III GT","1498cc","Largo","silver","1965"
"64","27","4","64","Car","17","3","","","12.961","2 Laps","14","1455.443","7","96.475","75.377","69.95","28.28","0"
"Stirling Heath","28","12","81","3EP","19","9","","","23.619","11:48.634","13","1500.204","8","107.133","67.878","63.015","26.26","0","MGB GT","1800cc","Farragut","white","1971"
"Peter Dunn","29","13","159","3EP","8","4","","","","7 Laps","1","136.273","0","0.0","0.0","53.363","2.02","0","Morgan 4/4","1500cc","Midlothian","blue/black","1963"
