"Event ID","Event Name","Started At","Ended At"
"2147483804-20071207","BMW Roebling Road","2007-12-07 14:30:00 UTC","2007-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Group 1","1073742478","Qualifying Race","Race","2007-12-08 20:00:00 UTC","2007-12-08 20:21:54 UTC","FINAL","14","https://racehero.io/events/bmw-roebling-road-2007/results/1073742478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Status","Email"
"Rob Stewart","1","1","67","1FP","2","1","","","","0","14","1223.84","4","84.894","85.66","83.187","28.28","0","Triumph Spitfire","1296cc","Norcross","blue/white","1967"
"Allan Casavant","2","1","702","1VEP","1","1","","","0.894","0","14","1224.734","3","85.136","85.416","83.127","28.28","0","Lotus 7","1220cc","Pinehurst","green","1959"
"Fred Danovitz","3","2","05","1FP","3","2","","","17.557","17.557","14","1241.397","3","86.535","84.035","82.011","28.28","0"
"Paul Meis","4","1","31","1DSR","4","1","","","47.591","0","14","1271.431","11","87.775","82.848","80.074","28.28","0","NTM MKII","850cc","Winston-Salem","red","1969"
"Doug Meis","5","1","27","1GP","5","1","","","48.839","0","14","1272.679","12","88.483","82.185","79.995","28.28","0","Honda S800","845cc","Winston-Salem","red","1967"
"John Jones","6","3","36","1FP","9","4","","","1:02.171","1:02.171","14","1286.011","11","90.248","80.578","79.166","28.28","0","Austin Healey Sprite","1275cc","Waxhaw","black/red","1967"
"Doug West","7","1","59","1HP","7","1","","","1:03.713","0","14","1287.553","6","90.389","80.452","79.071","28.28","0"
"Gordon King","8","1","12","1X","14","1","","","1:04.989","0","14","1288.829","12","89.035","81.676","78.993","28.28","0"
"Michael Jackson","9","1","69","1FV","23","1","","","1 Lap","0","13","1222.068","11","89.498","81.253","77.357","26.26","0","The Shadowfax FV","1200cc","P. B. Gardens","white","1969"
"Robert Van Kirk","10","4","70","1FP","12","6","","","1 Lap","0.058","13","1223.898","5","91.021","79.894","77.242","26.26","0","MG Midget","1275cc","Newnan","red","1965"
"Doug White","11","2","62","1FV","25","3","","","1 Lap","8.83","13","1230.898","11","90.052","80.753","76.802","26.26","0","Zink Z5 F-V","1192 cc","Winston-Salem","white/blue","1969"
"Marcus Jones","12","3","77","1FV","24","2","","","1 Lap","19.308","13","1241.376","11","89.877","80.911","76.154","26.26","0","Zink F-Vee","1200cc","Moseley","red/white/blue","1965"
"Buzz Merchlewitz","13","2","5","1HP","13","4","","","1 Lap","1 Lap","13","1242.105","13","92.932","78.251","76.11","26.26","0","Austin Healey Sprite","948cc","Somerville","red","1959"
"Paul Buttrose","14","4","28","1FV","26","4","","","1 Lap","25.557","13","1247.625","5","92.015","79.031","75.773","26.26","0","Zink C4","1200cc","Ft. Lauderdale","white","1968"
"John Daniels","15","3","13","1HP","19","7","","","1 Lap","1 Lap","13","1250.815","8","92.962","78.226","75.58","26.26","0","Austin Healey Sprite","948cc","Minneapolis","green","1959"
"John C.C. White","16","5","6","1FV","28","6","","","1 Lap","42.039","13","1264.107","8","91.27","79.676","74.785","26.26","0","Beach Mk 5C F-V","1200cc","Arlington","blue/yellow","1968"
"Beau Gabel","17","5","85","1FP","11","5","","","1 Lap","46.322","13","1270.162","3","92.008","79.037","74.428","26.26","0","Turner Mk I","1275cc","Chuluota","yellow","1959"
"Bo Lemmon","18","6","130","1FV","29","7","","","1 Lap","1:03.512","13","1285.58","9","94.955","76.584","73.536","26.26","0","Formcar","1200cc","Rock Hill","white","1965"
"Andy Russell","19","6","16","1FP","6","3","","","2 Laps","2 Laps","12","1088.022","11","88.118","82.526","80.204","24.24","0","MG Midget","1296cc","Charlotte","orange","1972"
"Brian MacEachern","20","4","94","1HP","8","2","","","2 Laps","2 Laps","12","1089.309","6","89.046","81.666","80.11","24.24","0","Austin Healey Sprite","957cc","Flat Rock","red","1959"
"Sam Blanton","21","5","319","1HP","15","5","","","2 Laps","2 Laps","12","1234.863","2","98.785","73.614","70.667","24.24","0"
"Tim Slater","22","7","17","1FP","22","10","","","2 Laps","16.167","12","1240.007","12","95.423","76.208","70.374","24.24","0","Triumph Spitfire","1296cc","W. Palm Beach","green","1965"
"Johnny Johnson","23","8","30","1FP","20","8","","","2 Laps","16.731","12","1240.571","10","98.7","73.678","70.342","24.24","0","Triumph Spitfire","1296cc","Tifton","green","1964"
"Scott/Charles Ebert","24","1","153","9E","18","1","","","2 Laps","0","12","1283.881","2","102.276","71.102","67.969","24.24","0","Dreyer Ford Special","4736cc","Forest Lake","red/yellow","1939"
"Randy Cook","25","9","60","1FP","21","9","","","2 Laps","1:11.043","12","1294.883","4","106.134","68.517","67.391","24.24","0","SAAB 93F","850cc","Talahassee","green","1960"
"Jack Coulter","26","6","87","1HP","10","3","","","5 Laps","5 Laps","9","894.137","7","92.237","78.84","73.197","18.18","0","A-H Bugeye Sprite","998cc","Oriental","blue","1959"
"John Harkness","27","7","37","1FV","27","5","","","6 Laps","5 Laps","8","775.658","5","91.474","79.498","75.002","16.16","0","Formcar FV","1192cc","Riner","silver","1963"
"Jim Hofer","28","7","18","1HP","30","","","","6 Laps","6 Laps","8","1029.802","7","102.458","70.975","56.492","16.16","0","A-H Bugeye Sprite","948cc","Memphis","black","1959"
"Bob Toler","29","8","3","1HP","17","6","","","10 Laps","10 Laps","4","401.733","2","96.089","75.68","72.406","8.08","0","Austin-Healey Sprite","948cc","Charlotte","teal","1961"
"Joe Liles","30","10","671","1FP","16","7","","","10 Laps","10 Laps","4","420.388","4","99.283","73.245","69.193","8.08","0","Austin Healey Sprite","1275cc","Charlotte","yellow","1967"
