"Event ID","Event Name","Started At","Ended At"
"2147483804-20071207","BMW Roebling Road","2007-12-07 14:30:00 UTC","2007-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Group 0-All","1073742472","Warmup2","Practice","2007-12-09 14:30:00 UTC","2007-12-09 14:54:57 UTC","FINAL","11","https://racehero.io/events/bmw-roebling-road-2007/results/1073742472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Status","Email"
"Rob Stewart","1","1","67","1FP","11","3","","","","0","8","772.252","4","87.622","82.993","75.333","16.16","0","Triumph Spitfire","1296cc","Norcross","blue/white","1967"
"Michael Jackson","2","1","69","1FV","4","3","","","1.940","0","7","668.522","7","89.562","81.195","76.144","14.14","0","The Shadowfax FV","1200cc","P. B. Gardens","white","1969"
"Paul Meis","3","1","31","1DSR","13","1","","","1.953","0","7","761.204","6","89.575","81.183","66.873","14.14","0","NTM MKII","850cc","Winston-Salem","red","1969"
"Doug White","4","2","62","1FV","5","4","","","2.020","1:33.447","8","761.969","7","89.642","81.123","76.35","16.16","0","Zink Z5 F-V","1192 cc","Winston-Salem","white/blue","1969"
"John C.C. White","5","3","6","1FV","2","1","","","2.341","3:07.032","9","855.554","7","89.963","80.833","76.498","18.18","0","Beach Mk 5C F-V","1200cc","Arlington","blue/yellow","1968"
"12","6","1","12","Car","7","1","","","2.878","0","4","524.203","2","90.5","80.354","55.49","8.08","0"
"Marcus Jones","7","4","77","1FV","3","2","","","2.929","3:07.172","9","855.694","8","90.551","80.308","76.485","18.18","0","Zink F-Vee","1200cc","Moseley","red/white/blue","1965"
"Beau Gabel","8","2","85","1FP","6","2","","","5.829","2 Laps","6","601.215","2","93.451","77.816","72.573","12.12","0","Turner Mk I","1275cc","Chuluota","yellow","1959"
"Jack Coulter","9","1","87","1HP","14","","","","6.875","0","2","385.469","2","94.497","76.955","37.731","4.04","0","A-H Bugeye Sprite","998cc","Oriental","blue","1959"
"Tim Slater","10","3","17","1FP","1","1","","","8.821","4 Laps","4","422.584","4","96.443","75.402","68.834","8.08","0","Triumph Spitfire","1296cc","W. Palm Beach","green","1965"
"Sam Blanton","11","1","319","1CS","9","1","","","9.569","0","3","341.852","3","97.191","74.822","63.817","6.06","0","Morris Minor","1275cc","Wendell","maroon","1967"
"Johnny Johnson","12","4","30","1FP","12","4","","","11.576","3 Laps","5","558.497","4","99.198","73.308","65.103","10.1","0","Triumph Spitfire","1296cc","Tifton","green","1964"
"Jim Hofer","13","2","18","1HP","15","","","","14.665","16:45.08","11","1390.549","11","102.287","71.094","57.525","22.22","0","A-H Bugeye Sprite","948cc","Memphis","black","1959"
"George Pardee","14","1","66","9C","10","1","","","21.611","0","8","962.577","5","109.233","66.573","60.438","16.16","0","MG TF","1250cc","Clearwater","grey","1954"
"Brian MacEachern","15","3","94","1HP","8","1","","","","1 Lap","1","173.182","0","0.0","0.0","41.991","2.02","0","Austin Healey Sprite","957cc","Flat Rock","red","1959"
