"Event ID","Event Name","Started At","Ended At"
"2147483804-20071207","BMW Roebling Road","2007-12-07 14:30:00 UTC","2007-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","Group 2,5&7","1073742482","Practice1","Practice","2007-12-08 14:30:00 UTC","2007-12-08 14:47:08 UTC","FINAL","11","https://racehero.io/events/bmw-roebling-road-2007/results/1073742482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Status","Email"
"Walter Carson","1","1","87","7S2","2","1","","","","0","11","958.858","11","76.261","95.357","83.424","22.22","0","Tiga SC87","2.0L","Savannah","yellow","1986"
"Larry Wilson","2","1","31","7BSR","10","","","","0.979","0","10","935.767","8","77.24","94.148","77.712","20.2","0","Royale RP-17","2.0L","Columbia","red/white","1972"
"Jeffrey Horne","3","1","78","2FF","1","1","","","2.334","0","10","908.156","6","78.595","92.525","80.074","20.2","0","Lola T-202","1600cc","Danville","black/silver","1971"
"Tony Cove","4","1","83","2CF","11","","","","2.488","0","9","943.461","7","78.749","92.344","69.37","18.18","0","Crossle 45F","1600cc","Oshawa","blue","1980"
"Bob Bruce","5","2","0","2CF","4","1","","","2.538","-2 Laps","11","933.611","10","78.799","92.285","85.68","22.22","0","Crossle 40F","1600cc","Falmouth","orange","1980"
"Max Rubin","6","2","188","7S2","3","2","","","2.944","2.565","11","961.423","11","79.205","91.812","83.202","22.22","0","Lola T-596","2.0L","Delray Beach","red","1984"
"Bob Hooks","7","3","2","7S2","6","4","","","3.446","4 Laps","7","711.803","5","79.707","91.234","71.514","14.14","0","Swift DB-2","2.0L","Winston-Salem","white","1986"
"Allan Casavant","8","1","702","5FM","8","1","","","5.163","0","7","641.467","6","81.424","89.31","79.356","14.14","0","Elva 7S","1600cc","West End","yellow/grn","1964"
"Brian Evans","9","2","40","7BSR","7","1","","","5.264","0 Laps","10","910.806","9","81.525","89.2","79.841","20.2","0","NTM Mk 4","2.0L","Dundas","lt blue","1972"
"Mark Gompels","10","4","8","7S2","5","3","","","6.921","3 Laps","8","908.157","8","83.182","87.423","64.059","16.16","0"
"Bob Youngdahl","11","1","81","5F","9","1","","","11.208","0","9","935.956","9","87.469","83.138","69.926","18.18","0"
