"Event ID","Event Name","Started At","Ended At"
"2147483804-20071207","BMW Roebling Road","2007-12-07 14:30:00 UTC","2007-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Group 6&8","1073742491","Practice2","Practice","2007-12-07 21:00:00 UTC","2007-12-07 21:25:03 UTC","FINAL","17","https://racehero.io/events/bmw-roebling-road-2007/results/1073742491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Whitlock","1","1","8","8FL","16","1","","","","0","17","1427.23","15","77.452","93.89","86.618","34.34","0"
"Dennis Moser","2","1","52","6AS","10","1","","","4.959","0","10","909.551","7","82.411","88.241","79.952","20.2","0","Pontiac GTO","308cid","N. Wilkesboro","red","1964"
"Bill Riddell","3","1","877","8BP","3","1","","","5.087","0","15","1282.082","15","82.539","88.104","85.08","30.3","0","Porsche 914-6","2.0L","Jacksonville","green","1970"
"Ceasar Cone","4","1","621","8DP","9","2","","","6.020","0","8","735.08","7","83.472","87.119","79.142","16.16","0","Alfa Duetto","1962cc","Charlotte","yellow","1967"
"Les Bowers","5","1","92","8BS1","1","1","","","6.448","0","17","1484.146","2","83.9","86.675","83.296","34.34","0","Alfa  GTV","1968cc","Bent Mtn","white","1971"
"Scott Nettleship","6","2","74","8DP","7","1","","","7.907","11:43.444","16","1438.524","6","85.359","85.193","80.883","32.32","0","Lotus 7","1599cc","Wake Forest","green/yellow","1970"
"Tim Holland","7","1","76","6BP","4","1","","","8.122","0","16","1463.014","8","85.574","84.979","79.529","32.32","0","Ford Mustang","292cid","Brazelton","silver","1965"
"Mike Cammarata","8","1","16","8CP","11","2","","","8.662","0","14","1425.334","10","86.114","84.446","71.427","28.28","0","Datsun 240Z","2400cc","Snellville","blue/white","1970"
"Houghton Smith","9","2","80","8BS1","18","","","","8.768","7 Laps","10","998.662","1","86.22","84.342","72.817","20.2","0","Datsun 510","1998cc","Montgomery","yellow","1969"
"Mark Sybrandt","10","2","41","6BP","13","3","","","9.412","3 Laps","13","1220.568","8","86.864","83.717","77.452","26.26","0","Sunbeam Tiger","305cid","Atlanta","red","1966"
"Jerry Peters","11","3","18","6BP","17","4","","","10.468","6 Laps","10","1000.225","3","87.92","82.712","72.704","20.2","0"
"Randy Kornegay","12","1","12","8RS","2","1","","","10.511","0","15","1401.0","10","87.963","82.671","77.859","30.3","0","Mazda RX2","12A Rotary","Montgomery","purple/silver","1971"
"Michael Moore","13","2","78","8CP","15","4","","","11.158","7 Laps","7","699.703","7","88.61","82.067","72.751","14.14","0","Lotus Elan","1600","Midlothian","BRG","1964"
"George Stanwick","14","3","11","8CP","14","3","","","12.048","0 Laps","14","1345.701","12","89.5","81.251","75.654","28.28","0","Lotus Elan","1600cc","Atlanta","yellow","1965"
"Bill Charlton","15","2","86","8BP","5","2","","","13.736","6 Laps","9","863.295","9","91.188","79.747","75.812","18.18","0","Porche 914","1991cc","Winter Park","white","1972"
"Roger Riggs","16","3","206","8BS1","12","2","","","14.275","2 Laps","15","1449.196","12","91.727","79.279","75.269","30.3","0","BMW 2002","2.2L","Winston-Salem","white","1971"
"Robert Demetrius","17","4","27","6BP","6","2","","","14.720","1 Lap","15","1443.455","12","92.172","78.896","75.569","30.3","0","Porsche 911","2.7L","Lake Mary","red","1972"
"Morriss Holliday","18","4","21","8CP","8","1","","","20.613","18.813","14","1444.147","5","98.065","74.155","70.497","28.28","0","Porsche 911","2.8L","Moore Haven","green","1968"
