"Event ID","Event Name","Started At","Ended At"
"2147483804-20071207","BMW Roebling Road","2007-12-07 14:30:00 UTC","2007-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Group 6&8","1073742492","Practice1","Practice","2007-12-08 15:00:00 UTC","2007-12-08 15:17:10 UTC","FINAL","12","https://racehero.io/events/bmw-roebling-road-2007/results/1073742492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Whitlock","1","1","8","8FL","2","1","","","","0","12","968.967","5","77.835","93.428","90.059","24.24","0"
"Bill Riddell","2","1","877","8BP","9","2","","","5.051","0","10","995.215","4","82.886","87.735","73.07","20.2","0","Porsche 914-6","2.0L","Jacksonville","green","1970"
"Dennis Moser","3","1","52","6AS","11","1","","","5.158","0","5","459.823","4","82.993","87.622","79.074","10.1","0","Pontiac GTO","308cid","N. Wilkesboro","red","1964"
"Ceasar Cone","4","1","621","8DP","12","2","","","5.601","0","10","892.911","8","83.436","87.157","81.441","20.2","0","Alfa Duetto","1962cc","Charlotte","yellow","1967"
"Les Bowers","5","1","92","8BS1","1","1","","","7.097","0","11","953.539","11","84.932","85.621","83.89","22.22","0","Alfa  GTV","1968cc","Bent Mtn","white","1971"
"Scott Nettleship","6","2","74","8DP","5","1","","","7.405","1:31.24","10","984.151","7","85.24","85.312","73.891","20.2","0","Lotus 7","1599cc","Wake Forest","green/yellow","1970"
"Tim Holland","7","1","76","6BP","10","3","","","8.590","0","9","824.489","7","86.425","84.142","79.38","18.18","0","Ford Mustang","292cid","Brazelton","silver","1965"
"Randy Kornegay","8","1","12","8RS","8","1","","","8.769","0","5","469.421","5","86.604","83.968","77.457","10.1","0","Mazda RX2","12A Rotary","Montgomery","purple/silver","1971"
"Houghton Smith","9","2","80","8BS1","3","2","","","9.539","8 Laps","3","267.351","3","87.374","83.228","81.601","6.06","0","Datsun 510","1998cc","Montgomery","yellow","1969"
"Jerry Peters","10","2","18","6BP","4","1","","","9.591","4 Laps","5","450.402","1","87.426","83.179","80.728","10.1","0"
"George Stanwick","11","1","11","8CP","14","1","","","11.500","0","10","971.36","9","89.335","81.401","74.864","20.2","0","Lotus Elan","1600cc","Atlanta","yellow","1965"
"Roger Riggs","12","3","206","8BS1","13","3","","","11.982","26.503","10","980.042","9","89.817","80.965","74.201","20.2","0","BMW 2002","2.2L","Winston-Salem","white","1971"
"Robert Demetrius","13","3","27","6BP","7","2","","","12.234","1:59.467","10","943.956","6","90.069","80.738","77.037","20.2","0","Porsche 911","2.7L","Lake Mary","red","1972"
"Bill Charlton","14","2","86","8BP","6","1","","","12.403","0 Laps","10","938.495","2","90.238","80.587","77.486","20.2","0","Porche 914","1991cc","Winter Park","white","1972"
"Michael Moore","15","2","78","8CP","15","2","","","24.013","7 Laps","3","368.966","3","101.848","71.401","59.127","6.06","0","Lotus Elan","1600","Midlothian","BRG","1964"
"Bo Lemmon","16","1","130","1FV","0","","","","","0","0","859.949","0","0.0","0.0","0.0","0.0","0","Formcar","1200cc","Rock Hill","white","1965"
"Paul Buttrose","17","2","28","1FV","0","","","","","1:09.015","0","928.964","0","0.0","0.0","0.0","0.0","0","Zink C4","1200cc","Ft. Lauderdale","white","1968"
