"Event ID","Event Name","Started At","Ended At"
"2147483804-20071207","BMW Roebling Road","2007-12-07 14:30:00 UTC","2007-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Group 3&4","1073742488","Qualifying Race","Race","2007-12-08 21:00:00 UTC","2007-12-08 21:22:01 UTC","FINAL","14","https://racehero.io/events/bmw-roebling-road-2007/results/1073742488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Status","Email"
"Alex Quattlebaum, Jr.","1","1","10","3EP","2","1","","","","0","14","1224.093","2","84.402","86.159","83.17","28.28","0","Elva Courier","1798cc","Charleston","red/white","1959"
"Greg Miller","2","2","7","3EP","4","2","","","7.132","7.132","14","1231.225","3","86.298","84.266","82.688","28.28","0","Morgan 4/4","1598cc","Richmond","red","1962"
"91","3","1","91","Car","5","1","","","10.846","0","14","1234.939","2","84.987","85.566","82.44","28.28","0"
"Ray Morgan","4","1","5","3FM","3","1","","","12.191","0","14","1236.284","3","86.388","84.178","82.35","28.28","0","Merlyn MK4","1295cc","Atlanta","yellow/blue","1963"
"C. Hunt Cowan","5","1","99","3CP","6","1","","","27.015","0","14","1251.108","9","86.671","83.903","81.374","28.28","0","Volvo P1800","1998cc","Rutherfordton","lt. Blue","1962"
"Jack Poteet","6","1","333","3FP","10","1","","","27.189","0","14","1251.282","7","87.063","83.526","81.363","28.28","0","Morgan 4/4","1688cc","Morganton","white/red","1962"
"Gene Hammer","7","2","16","3CP","8","2","","","27.541","0.526","14","1251.634","12","87.244","83.352","81.34","28.28","0","Triumph TR-4","2.2L","Savannah","black","1964"
"Steve Church","8","3","997","3EP","11","3","","","28.396","28.396","14","1252.489","9","87.205","83.39","81.285","28.28","0","SAAB Sonett III","1743cc","Moseley","yellow","1971"
"Roy Crowninshield","9","1","69","3DP","7","1","","","32.610","0","14","1256.703","2","87.776","82.847","81.012","28.28","0","Alfa Duetto","1961cc","Ft. Wayne","red","1969"
"97","10","2","97","Car","9","2","","","33.060","22.214","14","1257.153","14","87.921","82.711","80.983","28.28","0"
"Leo Oddi","11","3","6","3CP","12","3","","","47.216","20.201","14","1271.309","7","88.514","82.156","80.081","28.28","0","Triumph TR250","2498cc","Fredericksburg","dk blue","1968"
"Bob Kilpatrick","12","4","4","3EP","16","5","","","1:02.465","1:02.465","14","1286.558","3","89.974","80.823","79.132","28.28","0","MGB","1880cc","Sarasota","white","1962"
"John Cox","13","5","76","3EP","15","4","","","1:04.678","1:04.678","14","1288.771","8","89.622","81.141","78.996","28.28","0","Porsche 912","1620cc","Minneola","yellow","1967"
"230","14","3","230","Car","13","3","","","1:05.533","54.687","14","1289.626","9","88.663","82.018","78.944","28.28","0"
"Don Marshall","15","2","11","3DP","14","2","","","1:29.971","57.361","14","1314.064","5","89.669","81.098","77.476","28.28","0","Triumph TR4A","2187cc","Macclenny","green","1965"
"Carl Wells","16","1","46","8CP","18","1","","","1 Lap","0","13","1235.261","2","92.52","78.599","76.531","26.26","0","Lotus Europa","1500cc","Longmont","white","1967"
"Mike Oritt","17","6","82","3EP","19","7","","","1 Lap","18.249","13","1242.342","12","93.385","77.871","76.095","26.26","0","Elva Courier MK I","1500cc","Solomons","white/red","1958"
"Stan Heath","18","2","53","3FP","20","2","","","1 Lap","1 Lap","13","1242.862","13","92.528","78.592","76.063","26.26","0","MGA","1622cc","Knoxville","red","1959"
"Ed Diehl","19","7","2","3EP","21","8","","","1 Lap","28.848","13","1252.941","11","93.62","77.676","75.451","26.26","0","Turner MK III GT","1498cc","Largo","silver","1965"
"Torsten Kunze","20","8","74","3EP","24","9","","","1 Lap","32.966","13","1257.059","13","93.789","77.536","75.204","26.26","0","MGBGT","1800cc","North Charleston","grey","1974"
"64","21","4","64","Car","23","4","","","1 Lap","1:01.716","13","1296.655","12","97.637","74.48","72.908","26.26","0"
"Alan Pinel","22","3","71","3DP","25","3","","","1 Lap","40.341","13","1297.044","8","94.318","77.101","72.886","26.26","0","Triumph TR-4","1992cc","Marietta","red","1962"
"Sallie Cowan","23","1","28","3BS","22","1","","","1 Lap","0","13","1297.587","12","96.576","75.298","72.855","26.26","0","Volvo 142","1986cc","Rutherfordton","yellow/white","1969"
"Alex Quattlebaum III","24","1","64","4E","1","1","","","7 Laps","0","7","604.038","4","84.721","85.835","84.273","14.14","0","Elva MKV","1460cc","Charleston","white/blue","1961"
"Dean Tetterton","25","9","176","3EP","17","6","","","13 Laps","13 Laps","1","104.987","1","98.212","74.044","69.266","2.02","0","Warwick GT","2188cc","Richmond","white","1962"
