"Event ID","Event Name","Started At","Ended At"
"2147483804-20071207","BMW Roebling Road","2007-12-07 14:30:00 UTC","2007-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","Group 2,5&7","1073742481","Practice2","Practice","2007-12-07 20:30:00 UTC","2007-12-07 20:55:30 UTC","FINAL","18","https://racehero.io/events/bmw-roebling-road-2007/results/1073742481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Status","Email"
"Butch Cone","1","1","28","7S2","11","5","","","","0","9","724.91","5","72.509","100.291","90.284","18.18","0","Swift DB2","2.0L","Davidson","red","1986?"
"Larry Wilson","2","1","31","7BSR","3","1","","","0.771","0","15","1145.201","6","73.28","99.236","95.25","30.3","0","Royale RP-17","2.0L","Columbia","red/white","1972"
"Bob Hooks","3","2","2","7S2","8","2","","","2.140","5:39.375","13","1064.285","5","74.649","97.416","88.826","26.26","0","Swift DB-2","2.0L","Winston-Salem","white","1986"
"Dave Bondon","4","1","48","5D","1","1","","","2.656","0","9","704.455","4","75.165","96.747","92.906","18.18","0","Royale RP4","1600cc","Duluth","BRG","1970"
"Walter Carson","5","3","87","7S2","4","1","","","4.151","4.515","9","729.425","3","76.66","94.86","89.725","18.18","0","Tiga SC87","2.0L","Savannah","yellow","1986"
"Dave Handy","6","1","57","2FF","5","1","","","4.976","0","16","1311.298","14","77.485","93.85","88.73","32.32","0","Lola T200 FF","1600cc","Milton","white","1970"
"Jeffrey Horne","7","2","78","2FF","6","2","","","5.430","2:42.297","18","1473.595","14","77.939","93.304","88.828","36.36","0","Lola T-202","1600cc","Danville","black/silver","1971"
"Bob Bruce","8","1","0","2CF","2","1","","","5.506","0","17","1362.696","14","78.015","93.213","90.72","34.34","0","Crossle 40F","1600cc","Falmouth","orange","1980"
"Tony Cove","9","2","83","2CF","14","","","","5.888","1:55.099","17","1477.795","15","78.397","92.759","83.654","34.34","0","Crossle 45F","1600cc","Oshawa","blue","1980"
"Max Rubin","10","4","188","7S2","9","3","","","6.016","9:47.891","16","1312.801","6","78.525","92.607","88.629","32.32","0","Lola T-596","2.0L","Delray Beach","red","1984"
"Barry Durham","11","3","62","2CF","13","2","","","6.670","1 Lap","16","1326.591","13","79.179","91.843","87.708","32.32","0","Crossle 32F","1600cc","Danville","white","1978"
"Allan Casavant","12","1","702","5FM","7","1","","","7.868","0","7","601.022","6","80.377","90.474","84.696","14.14","0","Elva 7S","1600cc","West End","yellow/grn","1964"
"Tom Calicchio","13","3","3","2FF","12","3","","","13.912","2:38.628","16","1469.926","14","86.421","84.146","79.155","32.32","0","Lotus 51","1600cc","Gulf Stream","green","1969"
"Bob Youngdahl","14","1","81","5F","15","","","","15.543","0","5","578.457","4","88.052","82.588","62.857","10.1","0"
"Mark Gompels","15","5","8","7S2","10","4","","","","8 Laps","1","116.059","0","0.0","0.0","62.658","2.02","0"
"Brian Evans","16","2","40","7BSR","16","","","","","14 Laps","1","222.581","0","0.0","0.0","32.671","2.02","0","NTM Mk 4","2.0L","Dundas","lt blue","1972"
