"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484278-20220918","Aluemestareiden kilpailu 2022","2022-09-18 07:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","Raket","1073743514","Erä 1","Race","2022-09-18 10:10:00 UTC","2022-09-18 10:21:09 UTC","PROVISIONAL","12","https://racehero.io/events/aluemestareiden-kilpailu-2022/results/1073743514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jokinen Niklas","1","1","114","3","1","1","","","","0","12","619.138","2","50.298","51.891","50.586","8.7","0"
"Kutila Urho","2","2","21","3","3","3","6.795","","6.795","6.795","12","625.933","2","50.895","51.282","50.037","8.7","0"
"Sinkkonen Pyry","3","3","144","3","2","2","0.312","","7.107","7.107","12","626.245","2","51.017","51.159","50.012","8.7","0"
"Paloneva Henri","4","4","99","3","4","4","4.778","","11.885","11.885","12","631.023","2","51.446","50.733","49.634","8.7","0"
"Koski  Miro","5","5","147","3","7","7","1.227","","13.112","13.112","12","632.25","7","51.322","50.855","49.537","8.7","0"
"Tuurala Niko","6","6","88","3","5","5","3.363","","16.475","16.475","12","635.613","3","51.366","50.812","49.275","8.7","0"
"Lisitsin Vilma","7","7","55","3","10","10","5.041","","21.516","21.516","12","640.654","11","52.007","50.186","48.888","8.7","0"
"Nyman Nuutti","8","8","195","3","9","9","0.307","","21.823","21.823","12","640.961","10","52.03","50.163","48.864","8.7","0"
"Kylmälahti Kimi","9","9","28","3","8","8","0.063","","21.886","21.886","12","641.024","12","51.863","50.325","48.859","8.7","0"
"Sinkkonen Samu","10","10","14","3","13","13","0.130","","22.016","22.016","12","641.154","5","51.855","50.333","48.849","8.7","0"
"Järvinen Jere","11","11","44","3","6","6","0.923","","22.939","22.939","12","642.077","10","51.809","50.377","48.779","8.7","0"
"Hannonen Veikko","12","12","70","3","14","14","7.524","","30.463","30.463","12","649.601","3","52.555","49.662","48.214","8.7","0"
"Pirttikoski Niilo","13","13","19","3","11","11","0.220","","30.683","30.683","12","649.821","11","52.13","50.067","48.198","8.7","0"
"Schulman Tito","14","14","53","3","16","16","0.481","","31.164","31.164","12","650.302","12","52.468","49.745","48.162","8.7","0"
"Saarikoski Ronja","15","15","47","3","12","12","1.745","","32.909","32.909","12","652.047","9","52.339","49.867","48.033","8.7","0"
"Takalo Samu","16","16","98","3","17","17","14.743","","47.652","47.652","12","666.79","4","53.397","48.879","46.971","8.7","0"
"Luostari Lukas","17","17","20","3","15","15","5 Laps","","5 Laps","5 Laps","7","382.811","5","52.071","50.124","47.726","5.075","0"
