"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484278-20220918","Aluemestareiden kilpailu 2022","2022-09-18 07:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","Raket","1073743499","Harkka","Practice","2022-09-18 07:30:00 UTC","2022-09-18 07:40:00 UTC","PROVISIONAL","11","https://racehero.io/events/aluemestareiden-kilpailu-2022/results/1073743499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jokinen Niklas","1","1","114","3","15","15","","","","0","10","570.325","2","51.165","51.011","45.763","7.25","0"
"Kutila Urho","2","2","21","3","1","1","0.276","","0.276","57.467","9","627.792","3","51.441","50.738","37.417","6.525","0"
"Koski  Miro","3","3","147","3","3","3","0.720","","0.996","54.791","11","625.116","2","52.161","50.037","45.927","7.975","0"
"Sinkkonen Pyry","4","4","144","3","17","","0.011","","1.007","42.171","6","612.496","4","52.172","50.027","25.568","4.35","0"
"Tuurala Niko","5","5","88","3","4","4","0.126","","1.133","2 Laps","8","435.976","2","52.298","49.906","47.893","5.8","0"
"Paloneva Henri","6","6","99","3","5","5","0.049","","1.182","1:06.956","11","637.281","10","52.347","49.86","45.051","7.975","0"
"Kylmälahti Kimi","7","7","28","3","14","14","0.338","","1.520","1:01.163","11","631.488","10","52.685","49.54","45.464","7.975","0"
"Nyman Nuutti","8","8","195","3","13","13","0.208","","1.728","48.256","11","618.581","9","52.893","49.345","46.413","7.975","0"
"Lisitsin Vilma","9","9","55","3","6","6","0.112","","1.840","31.609","11","601.934","11","53.005","49.241","47.696","7.975","0"
"Pirttikoski Niilo","10","10","19","3","2","2","0.364","","2.204","34.845","11","605.17","11","53.369","48.905","47.441","7.975","0"
"Järvinen Jere","11","11","44","3","7","7","0.196","","2.400","53.11","9","623.435","8","53.565","48.726","37.678","6.525","0"
"Hannonen Veikko","12","12","70","3","11","11","0.045","","2.445","46.824","11","617.149","5","53.61","48.685","46.52","7.975","0"
"Luostari Lukas","13","13","20","3","12","12","0.055","","2.500","46.417","11","616.742","5","53.665","48.635","46.551","7.975","0"
"Sinkkonen Samu","14","14","14","3","16","16","0.069","","2.569","1:13.77","10","644.095","8","53.734","48.573","40.522","7.25","0"
"Saarikoski Ronja","15","15","47","3","8","8","0.166","","2.735","46.255","11","616.58","9","53.9","48.423","46.563","7.975","0"
"Schulman Tito","16","16","53","3","9","9","0.267","","3.002","1:00.885","11","631.21","11","54.167","48.184","45.484","7.975","0"
"Takalo Samu","17","17","98","3","10","10","1.659","","4.661","30.013","10","600.338","7","55.826","46.752","43.476","7.25","0"
