"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484278-20220918","Aluemestareiden kilpailu 2022","2022-09-18 07:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","Raket","1073743516","Finaali","Race","2022-09-18 13:20:00 UTC","2022-09-18 13:32:43 UTC","PROVISIONAL","17","https://racehero.io/events/aluemestareiden-kilpailu-2022/results/1073743516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kutila Urho","1","1","21","3","2","2","","","","0","17","721.67","12","41.88","62.321","61.482","12.325","0"
"Jokinen Niklas","2","2","114","3","1","1","0.215","","0.215","0.215","17","721.885","12","41.905","62.284","61.464","12.325","0"
"Koski  Miro","3","3","147","3","6","6","4.759","","4.974","4.974","17","726.644","5","42.178","61.881","61.062","12.325","0"
"Tuurala Niko","4","4","88","3","5","5","7.603","","12.577","12.577","17","734.247","17","42.706","61.116","60.429","12.325","0"
"Nyman Nuutti","5","5","195","3","7","7","0.410","","12.987","12.987","17","734.657","11","42.693","61.134","60.396","12.325","0"
"Pirttikoski Niilo","6","6","19","3","11","11","0.525","","13.512","13.512","17","735.182","16","42.686","61.144","60.352","12.325","0"
"Lisitsin Vilma","7","7","55","3","10","10","3.899","","17.411","17.411","17","739.081","15","42.998","60.7","60.034","12.325","0"
"Luostari Lukas","8","8","20","3","13","13","1.279","","18.690","18.69","17","740.36","12","42.879","60.869","59.93","12.325","0"
"Kylmälahti Kimi","9","9","28","3","8","8","5.705","","24.395","24.395","17","746.065","13","42.917","60.815","59.472","12.325","0"
"Schulman Tito","10","10","53","3","12","12","9.868","","34.263","34.263","17","755.933","13","43.627","59.825","58.696","12.325","0"
"Hannonen Veikko","11","11","70","3","16","16","0.585","","34.848","34.848","17","756.518","13","43.572","59.901","58.65","12.325","0"
"Saarikoski Ronja","12","12","47","3","15","15","0.166","","35.014","35.014","17","756.684","14","43.634","59.816","58.637","12.325","0"
"Takalo Samu","13","13","98","3","17","17","1 Lap","","1 Lap","4.283","16","725.953","4","44.288","58.932","57.524","11.6","0"
"Sinkkonen Samu","14","14","14","3","9","9","3 Laps","","4 Laps","4 Laps","13","563.754","8","42.491","61.425","60.186","9.424999999999999","0"
"Sinkkonen Pyry","15","15","144","3","3","3","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paloneva Henri","16","16","99","3","4","4","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Järvinen Jere","17","17","44","3","14","14","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
