"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484278-20220918","Aluemestareiden kilpailu 2022","2022-09-18 07:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","Micro","1073743502","Aika-ajo","Qualifying","2022-09-18 08:10:00 UTC","2022-09-18 08:23:00 UTC","PROVISIONAL","9","https://racehero.io/events/aluemestareiden-kilpailu-2022/results/1073743502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kankeri Oliver","1","1","201","2","5","5","","","","0","9","487.368","4","51.902","50.287","48.198","6.525","0"
"Kahila Hugo","2","2","198","2","2","2","0.012","","0.012","0 Laps","9","482.053","7","51.914","50.275","48.729","6.525","0"
"Nurmi Oliver","3","3","77","2","1","1","0.005","","0.017","1.04","9","488.408","4","51.919","50.271","48.095","6.525","0"
"Mäkinen Lenni","4","4","88","2","3","3","0.073","","0.090","0.871","9","488.239","6","51.992","50.2","48.112","6.525","0"
"Virta Venni","5","5","71","2","13","13","0.600","","0.690","15.847","9","503.215","6","52.592","49.627","46.68","6.525","0"
"Nieminen Juho","6","6","18","2","17","17","0.049","","0.739","20.574","9","507.942","3","52.641","49.581","46.245","6.525","0"
"Leutonen Miska","7","7","46","2","10","10","0.193","","0.932","26.743","9","514.111","4","52.834","49.4","45.691","6.525","0"
"Lauhanen Oskari","8","8","23","2","14","14","0.036","","0.968","22.456","9","509.824","8","52.87","49.366","46.075","6.525","0"
"Gefwert Noel","9","9","14","2","4","4","0.086","","1.054","6.446","9","493.814","4","52.956","49.286","47.569","6.525","0"
"Mankonen Eelis","10","10","98","2","6","6","0.055","","1.109","17.189","9","504.557","9","53.011","49.235","46.556","6.525","0"
"Viitaniemi Vili","11","11","79","2","8","8","0.167","","1.276","8.607","9","495.975","6","53.178","49.08","47.361","6.525","0"
"Häkkinen Aaro","12","12","27","2","15","15","0.025","","1.301","23.146","9","510.514","9","53.203","49.057","46.012","6.525","0"
"Taivalmäki Topias","13","13","50","2","9","9","0.221","","1.522","12.432","9","499.8","9","53.424","48.854","46.999","6.525","0"
"Saloranta Janette","14","14","43","2","19","19","0.028","","1.550","25.97","9","513.338","3","53.452","48.829","45.759","6.525","0"
"Heiniluoto Alex","15","15","58","2","12","12","0.020","","1.570","16.47","9","503.838","7","53.472","48.811","46.622","6.525","0"
"Ylinen Joona","16","16","22","2","7","7","0.009","","1.579","20.457","9","507.825","9","53.481","48.802","46.256","6.525","0"
"Asikainen Ilmari","17","17","30","2","11","11","0.221","","1.800","15.787","9","503.155","6","53.702","48.602","46.685","6.525","0"
"Huomanen Antton","18","18","131","2","18","18","0.303","","2.103","36.371","9","523.739","4","54.005","48.329","44.851","6.525","0"
"Kakko Valtteri","19","19","68","2","16","16","3.529","","5.632","6.426","8","493.794","6","57.534","45.364","42.285","5.8","0"
