"Event ID","Event Name","Started At","Ended At"
"358-40-2147483649-20180406","Peachstate 225","2018-04-06 12:05:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","B Gold","1073741855","Enduro","Race","2018-04-08 19:15:00 UTC","2018-04-08 20:53:42 UTC","PROVISIONAL","46","https://racehero.io/events/peachstate-225-2018/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run Group","Enduro Run Group","Region"
"MATT HALCOME","1","1","55","GTC5","3","1","","","","0","46","5468.569","46","86.026","106.293","76.917","116.84","1","WHITE","12 GT3 CUP","#4 GREEN","#B GOLD","PST"
"PIERCE MARSHALL","2","1","14","GT1","1","1","","","5.505","0","46","5474.074","5","83.125","110.003","76.839","116.84","1","BLUE","16 991 GT3 R","#4 GREEN","#B GOLD","MAV"
"C FRIEDMAN /   TOUSSAINT","3","1","014","GTA3","2","1","","","14.082","0","46","5482.651","4","83.735","109.202","76.719","116.84","1","BLACK/ORANGE","15 991 CUP","#4 GREEN","#B GOLD","FRIEDMAN","TOUSSAINT","PAL"
"TJ LARSEN","4","1","103","GTC4","5","1","","","28.539","0","46","5497.108","10","88.062","103.836","76.517","116.84","1","WHITE","09 911 CUP 997.1","#4 GREEN","#B GOLD","CAR"
"STEVE DIMAKOS","5","1","69","GTC6","4","1","","","1 Lap","0","45","5492.63","10","87.386","104.639","74.915","114.3","1","BLACK","14 GT3 CUP","#4 GREEN","#B GOLD","MIL"
"GRADY WILLINGHAM","6","2","21","GTC5","8","2","","","1 Lap","25.154","45","5493.723","21","88.155","103.726","74.9","114.3","1","BLACK/ORANGE","12 GT3 CUP","#4 GREEN","#B GOLD","ALA"
"NORMAND HOULE","7","1","226","GTA2","6","1","","","1 Lap","0","45","5556.721","17","87.679","104.29","74.051","114.3","1","BLUE/WHITE","10 GT3 CUP","#4 GREEN","#B GOLD","REN"
"DOMINIQUE LEQUEUX","8","2","30","GTC6","10","2","","","2 Laps","2.965","44","5495.595","6","88.326","103.526","73.211","111.76","1","RED","14 991 GT3 CUP","#4 GREEN","#B GOLD","PST"
"DWAYNE MOSES","9","1","64","GTC3","18","1","","","2 Laps","0","44","5506.278","16","91.127","100.343","73.069","111.76","1","ORANGE","04 GT3 CUP","#4 GREEN","#B GOLD","POT"
"STEVE SCHNEIDER","10","2","441","GTA2","16","4","","","2 Laps","1 Lap","44","5517.348","8","90.349","101.208","72.922","111.76","1","WHITE/BLACK","13 GT3 CUP","#4 GREEN","#B GOLD","MOH"
