"Event ID","Event Name","Started At","Ended At"
"358-40-2147483649-20180406","Peachstate 225","2018-04-06 12:05:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","A Yellow","1073741857","Enduro","Race","2018-04-08 16:05:00 UTC","2018-04-08 17:40:07 UTC","PROVISIONAL","30","https://racehero.io/events/peachstate-225-2018/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run Group","Enduro Run Group","Region"
"DUANE CRANDALL","1","1","1","E","40","9","","","","0","30","5541.348","29","104.092","87.845","49.504","76.2","0","BAMBOO","S 82 911 EURO SC","#3 BLUE","#A YELLOW","NST"
"CLARKE SIMPSON","2","2","213","E","4","3","","","1 Lap","1 Lap","29","5449.299","23","98.652","92.689","48.662","73.66","1","WHITE","S 78 911 SC","#3 BLUE","#A YELLOW","POT"
"TODD BUTAUD","3","1","061","SPB","25","11","","","1 Lap","0","29","5472.528","14","103.412","88.423","48.456","73.66","1","BLACK","98 BOXSTER","#1 RED","#A YELLOW","LST"
"JAMES CLEMENS","4","1","6","F","13","2","","","1 Lap","0","29","5529.697","13","101.575","90.022","47.955","73.66","1","WHITE","S 03 BOXSTER S","#3 BLUE","#A YELLOW","HV"
"KEVIN ROSS","5","2","39","SPB","17","7","","","1 Lap","1:04.474","29","5537.002","13","101.399","90.178","47.892","73.66","1","RED","99 BOXSTER","#1 RED","#A YELLOW","TN"
"TODD STONE","6","1","43","SP3","18","6","","","1 Lap","0","29","5538.977","22","101.992","89.654","47.875","73.66","1","BLACK","92 968","#1 RED","#A YELLOW","PST"
"KARL POELTL","7","2","371","SP3","1","1","","","1 Lap","1.265","29","5540.242","6","97.055","94.215","47.864","73.66","1","WHITE","89 968 S2","#1 RED","#A YELLOW","SMT"
"NIELS MEISSNER","8","3","06","E","2","1","","","2 Laps","2 Laps","28","5449.483","10","98.017","93.29","46.983","71.12","1","BLUE","S 79 911 EURO SC","#3 BLUE","#A YELLOW","LST"
"DANIEL MARTINSON","9","4","78","E","3","2","","","2 Laps","2 Laps","28","5451.658","6","97.884","93.417","46.964","71.12","2","WHITE","S 78 911 EURO SC","#3 BLUE","#A YELLOW","NST"
"CHRIS DRAKE","10","3","750","SPB","7","1","","","2 Laps","1.335","28","5473.863","5","99.677","91.736","46.774","71.12","1","SILVER/BLUE/YELLOW","99 BOXSTER","#1 RED","#A YELLOW","MAV"
