"Event ID","Event Name","Started At","Ended At"
"358-40-2147483649-20180406","Peachstate 225","2018-04-06 12:05:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","A Yellow","1073741856","Warm-up","Practice","2018-04-08 12:10:00 UTC","2018-04-08 12:38:33 UTC","PROVISIONAL","14","https://racehero.io/events/peachstate-225-2018/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run Group","Enduro Run Group","Region"
"CHRIS DRAKE","1","1","750","SPB","11","","","","","0","11","1568.673","11","104.232","87.727","64.12","27.94","1","SILVER/BLUE/YELLOW","99 BOXSTER","#1 RED","#A YELLOW","MAV"
"LIVIO GALANTI","2","2","892","SPB","2","2","","","2.413","59.943","13","1628.616","11","106.645","85.742","72.99","33.02","2","WHITE","99 BOXSTER","#1 RED","#A YELLOW","MAV"
"BERNARD NUSSBAUMER","3","3","37","SPB","1","1","","","2.674","-3 Laps","14","1566.871","14","106.906","85.533","81.702","35.56","0","BLUE/WHITE","98 BOXSTER","#1 RED","#A YELLOW","MAV"
"JOHN GLADWILL","4","4","150","SPB","12","","","","3.141","2 Laps","9","1481.863","8","107.373","85.161","55.535","22.86","3","GREEN/WHITE","97 BOXSTER","#1 RED","#A YELLOW","MAV"
"JOSE AYALA","5","1","200","SP1","6","3","","","8.522","0","13","1552.219","13","112.754","81.097","76.582","33.02","0","BLACK/WHITE","84 944","#1 RED","#A YELLOW","LST"
"STEVE COOMES","6","2","11","SP1","4","1","","","8.766","0 Laps","13","1551.558","13","112.998","80.922","76.615","33.02","0","PURPLE/GREEN","86 944","#1 RED","#A YELLOW","MAV"
"MITCHELL BUTAUD","7","3","422","SP1","5","2","","","9.408","6 Laps","7","867.077","6","113.64","80.465","73.82","17.78","1","BLUE","83 944","#1 RED","#A YELLOW","LST"
"LAURENCE JITTS","8","5","247","SPB","3","3","","","12.204","2 Laps","9","1133.865","8","116.436","78.532","72.58","22.86","1","BLUE/YELLOW","98 BOXSTER","#1 RED","#A YELLOW","LHN"
"KARL POELTL","9","1","371","SP3","15","","","","13.995","0","5","1313.763","4","118.227","77.343","34.801","12.7","1","WHITE","89 968 S2","#1 RED","#A YELLOW","SMT"
"PATTI MASCONE","10","2","27","SP3","9","","","","27.069","2:56.202","9","1489.965","3","131.301","69.642","55.234","22.86","3","YELLOW","91 944 S2","#1 RED","#A YELLOW","MASCONE","VAHLE","POT"
"WILL TALLY","11","6","87","SPB","14","","","","28.476","7 Laps","4","1097.484","1","132.708","68.903","33.327","10.16","2","BLACK","99 BOXSTER","#1 RED","#A YELLOW","PST"
"SIGGI MEISSNER","12","1","760","E","0","","","","","0","0","247.101","0","0.0","0.0","0.0","0.0","1","BLUE","S 79 911 EURO SC","#3 BLUE","#A YELLOW","LST"
"ANDY DOTTER","13","1","534","F","7","","","","","0","3","634.048","0","0.0","0.0","43.265","7.62","4","PURPLE","S 92 964","#3 BLUE","#A YELLOW","HUR"
"TIM PRUITT","14","4","329","SP1","8","","","","","12 Laps","1","286.212","0","0.0","0.0","31.948","2.54","2","WHITE","86 944","#1 RED","#A YELLOW","PST"
"MARK HILL","15","2","316","E","13","","","","","7:40.997","2","708.098","0","0.0","0.0","25.827","5.08","2","RED","S 86 911 CARRERA","#3 BLUE","#A YELLOW","CHO"
"JONATHAN BEDNARSH","16","7","161","SPB","10","","","","","9 Laps","2","577.299","0","0.0","0.0","31.679","5.08","3","WHITE","97 BOXSTER","#1 RED","#A YELLOW","BEDNARSH","STAPLETON","MNY"
"NEWSOM BAKER","17","3","349","SP3","16","","","","","4 Laps","1","1168.535","0","0.0","0.0","7.825","2.54","2","BLACK","94 968","#1 RED","#A YELLOW","SMT"
"BRENT KNOLL","18","5","01","SP1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE","86 944","#1 RED","#A YELLOW","MSK"
"DUANE CRANDALL","19","3","1","E","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BAMBOO","S 82 911 EURO SC","#3 BLUE","#A YELLOW","NST"
"BILL RUDTNER","20","8","2","SPB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","97 BOXSTER","#1 RED","#A YELLOW","MNY"
"SCOTT JAMES","21","9","4","SPB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","99 BOXSTER","#1 RED","#A YELLOW","NE"
"HANS CASPARY","22","4","05","SP3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","86 944T","#1 RED","#A YELLOW","NFL"
"JAMES CLEMENS","23","2","6","F","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","S 03 BOXSTER S","#3 BLUE","#A YELLOW","HV"
"NIELS MEISSNER","24","4","06","E","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","S 79 911 EURO SC","#3 BLUE","#A YELLOW","LST"
"MARC PENSABENE","25","10","10","SPB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","99 BOXSTER","#1 RED","#A YELLOW","MNY"
"SCOTT BELLES","26","11","19","SPB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","99 BOXSTER","#1 RED","#A YELLOW","RTR"
"TOM VAHLE","27","5","27","SP3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","91 944 S2","#A YELLOW","POT"
"KEVIN ROSS","28","12","39","SPB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","99 BOXSTER","#1 RED","#A YELLOW","TN"
"DENNIS HIFFMAN","29","6","41","SP3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","95 968 FIREHAWK","#1 RED","#A YELLOW","CHO"
"TIM NAGY","30","13","42","SPB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","99 BOXSTER","#1 RED","#A YELLOW","ALA"
"TODD STONE","31","7","43","SP3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","92 968","#1 RED","#A YELLOW","PST"
"FRANCIS FLORIDO","32","5","48","E","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","S 86 911","#3 BLUE","#A YELLOW","CTV"
"FRED BEASLEY","33","1","50","SP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GOLD","89 944","#1 RED","#A YELLOW","FLC"
"BRUCE KINGSLEY","34","6","51","SP1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","85 944","#1 RED","#A YELLOW","HCT"
"MARK NASRALLAH","35","1","54","D","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","S 78 911 SC","#3 BLUE","#A YELLOW","FCR"
"BO JORDAN","36","2","055","D","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","S 83 911","#3 BLUE","#A YELLOW","MSO"
"RAY RAMIREZ","37","6","59","E","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","S 83 911","#3 BLUE","#A YELLOW","LST"
"ROB HALE","38","3","61","D","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","S 74 911","#3 BLUE","#A YELLOW","MSO"
"TODD BUTAUD","39","14","061","SPB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","98 BOXSTER","#1 RED","#A YELLOW","LST"
"JIM HAMMAN","40","8","74","SP3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","84 968","#1 RED","#A YELLOW","CHO"
"BILL MILLER","41","7","76","SP1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","86 944","#1 RED","#A YELLOW","MAV"
"DANIEL MARTINSON","42","7","78","E","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","S 78 911 EURO SC","#3 BLUE","#A YELLOW","NST"
"ED DUNNE","43","9","86","SP3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","92 968 FIREHAWK","#1 RED","#A YELLOW","CHO"
"MIKE FAEMS","44","10","94","SP3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","93 968","#1 RED","#A YELLOW","YEL"
"FRED WICKS","45","11","95","SP3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","89 951","#1 RED","#A YELLOW","SFL"
"FRANK GARCIA","46","15","98","SPB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","99 BOXSTER","#1 RED","#A YELLOW","F GARCIA","C FRIEDMAN","SFL"
"KEITH DAVIS","47","4","116","D","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","S 81 911 SC","#3 BLUE","#A YELLOW","MSO"
"JOHN TORGERSEN","48","8","119","SP1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","86 944","#1 RED","#A YELLOW","CEM"
"RYAN PFNEISEL","49","12","147","SP3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","87 951","#1 RED","#A YELLOW","NFL"
"CHRIS CLARKIN","50","2","149","SP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","88 924 S","#1 RED","#A YELLOW","PST"
"SCOTT STAPLETON","51","16","161","SPB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","97 BOXSTER","#A YELLOW","MNY"
"CLARKE SIMPSON","52","8","213","E","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","S 78 911 SC","#3 BLUE","#A YELLOW","POT"
"RACHELLE BUTAUD","53","17","228","SPB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURPLE","98 BOXSTER","#1 RED","#A YELLOW","LST"
"GLEN EDRIDGE","54","9","343","SP1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","83 944","#1 RED","#A YELLOW","PST"
"JEFF PAWLOWSKI","55","13","418","SP3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","90 944","#1 RED","#A YELLOW","CHO"
"ANDREW GILLIN","56","18","429","SPB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","99 BOXSTER","#1 RED","#A YELLOW","MAV"
"SCOTT PLUNKETT","57","3","434","F","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","S 90 911","#3 BLUE","#A YELLOW","MSO"
"KEITH EVRINGHAM","58","10","444","SP1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","87 944","#1 RED","#A YELLOW","JSH"
"ERIC GAUCHER","59","9","469","E","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","S 81 911 EURO SC","#A YELLOW","PST"
"JOE GAUCHER","60","10","469","E","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","S 81 911 EURO SC","#3 BLUE","#A YELLOW","J GAUCHER","E GAUCHER","CHO"
"AARON JONES","61","3","503","SP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","88 924 S","#1 RED","#A YELLOW","FLC"
"CHERYL LEHMAN COLLIER","62","1","514","GT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","97 993","#3 BLUE","#A YELLOW","CHO"
"JOSEPH REID","63","4","591","SP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","88 944","#1 RED","#A YELLOW","PST"
"CAL SHARP","64","14","602","SP3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ROSE/GOLD","89 951 S","#1 RED","#A YELLOW","RSP"
"DWAYNE MOSES","65","11","641","E","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","S 82 911 SC","#3 BLUE","#A YELLOW","POT"
"PAT HEPTIG","66","12","714","E","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","S 87 911","#3 BLUE","#A YELLOW","MAV"
"LARRY HELM","67","5","907","SP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","88 944","#1 RED","#A YELLOW","CEM"
"TIM REGENOLD","68","5","919","D","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BURGUNDY","S 83 911 SC","#3 BLUE","#A YELLOW","MSO"
"JEFF STRIMEL","69","19","988","SPB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","98 BOXSTER","#1 RED","#A YELLOW","MAV"
