"Event ID","Event Name","Started At","Ended At"
"358-40-2147483649-20180406","Peachstate 225","2018-04-06 12:05:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2 TE Black","1073741835","Warm-up","Practice","2018-04-07 12:05:00 UTC","2018-04-07 12:26:33 UTC","PROVISIONAL","8","https://racehero.io/events/peachstate-225-2018/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run Group","Enduro Run Group","Region"
"ALEJANDRO GALINDO","1","1","17","TE4CS","5","3","","","","0","8","1017.747","7","105.819","86.412","71.876","20.32","1","WHITE","16 GT4CS","#2 TE BLACK","#2 TE BLACK","MG"
"NOEL BROWN","2","2","33","TE4CS","16","","","","2.025","17.791","5","1035.538","2","107.844","84.789","44.151","12.7","0","BLACK/BLUE","16 GT4CS/MR","#2 TE BLACK","#2 TE BLACK","MNY"
"EFRIN CASTRO","3","3","16","TE4CS","6","4","","","2.588","0 Laps","8","992.499","6","108.407","84.349","73.705","20.32","0","WHITE","16 GT4CS","#2 TE BLACK","#2 TE BLACK","NNJ"
"JOHN GOETZ","4","1","57","TE6","17","","","","2.675","0","3","849.367","3","108.494","84.281","32.297","7.62","0","WHITE/RED","15 GT3 CUP","#2 TE BLACK","#2 TE BLACK","CTV"
"SYD McKEE","5","4","87","TE4CS","4","2","","","3.075","8.972","8","1026.719","7","108.894","83.972","71.248","20.32","1","WHITE/BLACK/GREEN","16 GT4CS/MR","#2 TE BLACK","#2 TE BLACK","B McKEE","S McKEE","ALA"
"CURT SWEARINGIN","6","2","1","TE6","8","2","","","3.251","3:19.82","8","1049.187","6","109.07","83.836","69.723","20.32","0","WHITE/GREEN","16 GT3 CUP","#2 TE BLACK","#2 TE BLACK","TN"
"JACK McCARTHY","7","3","19","TE6","9","3","","","3.470","3:07.057","8","1036.424","8","109.289","83.668","70.581","20.32","0","WHITE","14 GT3 CUP","#2 TE BLACK","#2 TE BLACK","CTV"
"GARY JENSEN","8","1","11","TE6M","2","1","","","5.438","0","8","954.331","8","111.257","82.188","76.653","20.32","0","WHITE","15 GT3 CUP","#2 TE BLACK","#2 TE BLACK","FLC"
"GLENN SCHATTMAN","9","1","61","TE5","11","1","","","6.056","0","7","973.582","6","111.875","81.734","65.745","17.78","0","CHROME","12 GT3 CUP","#2 TE BLACK","#2 TE BLACK","CTV"
"DAVID HURT","10","5","63","TE4CS","12","5","","","8.204","1 Lap","7","947.27","5","114.023","80.194","67.571","17.78","0","WHITE","16 GT4CS","#2 TE BLACK","#2 TE BLACK","CHO"
"RICHARD EDGE","11","4","18","TE6","3","1","","","9.043","2:10.742","8","980.109","7","114.862","79.609","74.637","20.32","0","WHITE","14 GT3 CUP","#2 TE BLACK","#2 TE BLACK","PST"
"DAVID WALKER","12","1","28","TE4CS/M","13","","","","13.518","0","6","1017.049","6","119.337","76.623","53.944","15.24","1","WHITE/ORANGE","16 GT4CS","#2 TE BLACK","#2 TE BLACK","D WALKER","R WALKER","MAV"
"DAVID VARWIG","13","6","08","TE4CS","1","1","","","14.496","11.103","8","1028.85","7","120.315","76.0","71.101","20.32","0","BLUE/YELLOW","16 GT4CS","#2 TE BLACK","#2 TE BLACK","CHO"
"CHARLIE CRAIG","14","2","76","TE4CS/M","10","2","","","15.008","-1 Laps","7","998.072","4","120.827","75.678","64.132","17.78","0","RED/WHITE/BLUE","16 GT4CS","#2 TE BLACK","#2 TE BLACK","CTV"
"JOHN CROSBY","15","3","47","TE4CS/M","7","1","","","15.088","-1 Laps","7","953.893","3","120.907","75.628","67.102","17.78","0","WHITE","16 GT4CS","#2 TE BLACK","#2 TE BLACK","MG"
"DAVID PETERMAN","16","4","52","TE4CS/M","14","","","","15.538","1:05.213","7","1082.262","3","121.357","75.348","59.143","17.78","0","RED/WHITE/BLUE","16 GT4CS","#2 TE BLACK","#2 TE BLACK","NE"
"ANDREW LENKOV","17","7","81","TE4CS","15","","","","15.960","8.681","6","1026.428","5","121.779","75.087","53.451","15.24","0","WHITE/ORANGE","16 GT4CS","#2 TE BLACK","#2 TE BLACK","UCR"
