"Event ID","Event Name","Started At","Ended At"
"358-40-2147483649-20180406","Peachstate 225","2018-04-06 12:05:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3 Blue","1073741840","Practice 1","Practice","2018-04-06 12:35:00 UTC","2018-04-06 13:02:51 UTC","PROVISIONAL","15","https://racehero.io/events/peachstate-225-2018/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run Group","Enduro Run Group","Region"
"JASON McCARTHY","1","1","17","GTB3","23","1","","","","0","15","1510.438","12","93.051","98.269","90.808","38.1","0","WHITE","14 981 CAYMAN","#3 BLUE","#B GOLD","MNY"
"TOM BLOOM","2","1","670","GTB1","1","1","","","0.313","0","10","997.344","9","93.364","97.939","91.684","25.4","1","BLUE/WHITE","10 CAYMAN","#3 BLUE","#B GOLD","RSP"
"ANGUS ROGERS","3","2","5","GTB1","5","4","","","0.885","8:00.099","15","1477.443","14","93.936","97.343","92.836","38.1","0","GRAY","09 CAYMAN S","#3 BLUE","#B GOLD","SFL"
"SEBASTIEN JUNEAU","4","3","620","GTB1","25","9","","","1.082","4:36.066","11","1273.41","4","94.133","97.139","78.988","27.94","2","BLUE","11 CAYMAN S","#3 BLUE","#B GOLD","REN"
"HAROLD PETIT JR","5","4","158","GTB1","2","3","","","1.570","7:54.46","14","1471.804","12","94.621","96.638","86.979","35.56","1","BLACK/BLUE","12 CAYMAN","#3 BLUE","#B GOLD","MG"
"GREGORY COAKLEY","6","1","815","GTB2","22","1","","","1.754","0","15","1540.689","14","94.805","96.451","89.025","38.1","0","WHITE","15 CAYMAN S","#3 BLUE","#B GOLD","JSH"
"GEOFFREY ISRINGHAUSEN JR","7","5","81","GTB1","18","8","","","1.759","8:36.198","15","1513.542","11","94.81","96.446","90.622","38.1","0","SILVER","12 CAYMAN R","#3 BLUE","#B GOLD","LTR"
"CHRIS LEWIS","8","6","175","GTB1","16","6","","","2.083","8:31.611","15","1508.955","12","95.134","96.117","90.897","38.1","0","YELLOW","10 CAYMAN S","#3 BLUE","#B GOLD","APR"
"HOWARD ALTMAN","9","7","416","GTB1","10","5","","","2.304","7:25.844","14","1443.188","13","95.355","95.894","88.704","35.56","0","WHITE","11 CAYMAN S","#3 BLUE","#B GOLD","ALTMAN","SLONAKER","SCH"
"TODD LAMB","10","1","84","SPC","39","","","","2.543","0","7","884.728","4","95.594","95.655","72.348","17.78","2","BLUE","06 CAYMAN S","#3 BLUE","#B GOLD","PST"
