"Event ID","Event Name","Started At","Ended At"
"163-2093-2147484705-20210703","RAP Holland Race 1 Stadskanaal","2021-07-03 08:14:00 UTC","2021-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"738","Midland Circuit Lelystad","2093","Midland Circuit Lelystad","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","YCF/Open Pitbikes","1073745646","Race 2","Race","2021-07-03 13:30:00 UTC","2021-07-03 13:43:53 UTC","PROVISIONAL","17","https://racehero.io/events/rap-holland-race-1-stadskanaal/results/1073745646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callisto Constantin","1","1","6","Open Pitbike","1","1","","","","0","17","772.832","14","45.098","35.922","35.635","7.65","0"
"Camilo Freij","2","2","95","Open Pitbike","2","2","21.756","","21.756","21.756","17","794.588","6","46.467","34.863","34.659","7.65","0"
"Jordi Lommers","3","1","31","YCF","3","1","0.298","","22.054","0","17","794.886","16","46.433","34.889","34.646","7.65","0"
"Jelmer ter Veld","4","2","146","YCF","4","2","9.940","","31.994","9.94","17","804.826","5","47.085","34.406","34.219","7.65","0"
"Julian Spaans","5","3","20","YCF","6","4","0.549","","32.543","10.489","17","805.375","5","46.988","34.477","34.195","7.65","0"
"Ricardo Bleijleven","6","4","58","YCF","8","6","3.086","","35.629","13.575","17","808.461","16","46.82","34.601","34.065","7.65","0"
"Rene Hollander2","7","5","24","YCF","5","3","9.748","","45.377","23.323","17","818.209","3","47.954","33.782","33.659","7.65","0"
"Roy van Raak","8","6","25","YCF","9","7","1 Ronde","","1 Ronde","1 Lap","16","777.994","8","48.369","33.493","33.316","7.2","0"
"Philipp Aink","9","7","87","YCF","14","12","10.986","","1 Ronde","1 Lap","16","788.98","9","48.578","33.348","32.853","7.2","0"
"Joey Spaans","10","8","75","YCF","10","8","3.731","","1 Ronde","1 Lap","16","792.711","3","49.093","32.999","32.698","7.2","0"
"Daan Nijboer","11","9","34","YCF","7","5","11.345","","1 Ronde","9.17","16","804.056","12","47.805","33.888","32.237","7.2","0"
"Matthijs van Neck","12","10","3","YCF","11","9","0.638","","1 Ronde","9.808","16","804.694","15","49.689","32.603","32.211","7.2","0"
"Kevin van der Gulik","13","11","1","YCF","13","11","2.885","","1 Ronde","12.693","16","807.579","11","49.501","32.727","32.096","7.2","0"
"Rolf Bieleveld","14","12","10","YCF","12","10","2.626","","1 Ronde","15.319","16","810.205","11","49.766","32.552","31.992","7.2","0"
"- 417863 -","15","13","-??-","YCF","16","14","1 Ronde","","2 Ronden","2 Laps","15","784.25","4","51.676","31.349","30.985","6.75","0"
"Daan Groen","16","14","5","YCF","15","13","0.751","","2 Ronden","2 Laps","15","785.001","10","51.797","31.276","30.955","6.75","0"
