"Event ID","Event Name","Started At","Ended At"
"163-2093-2147484705-20210703","RAP Holland Race 1 Stadskanaal","2021-07-03 08:14:00 UTC","2021-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"738","Midland Circuit Lelystad","2093","Midland Circuit Lelystad","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","YCF/Open Pitbikes","1073745643","Kwalificatie 1","Qualifying","2021-07-03 09:45:00 UTC","2021-07-03 09:59:11 UTC","PROVISIONAL","18","https://racehero.io/events/rap-holland-race-1-stadskanaal/results/1073745643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callisto Constantin","1","1","6","Open Pitbike","1","","","","","0","18","830.623","13","45.254","35.798","35.106","8.1","0"
"Camilo Freij","2","2","95","Open Pitbike","7","","1.165","","1.165","2 Laps","16","813.202","10","46.419","34.9","31.874","7.2","0"
"Jordi Lommers","3","1","31","YCF","6","","0.208","","1.373","0","16","816.048","12","46.627","34.744","31.763","7.2","0"
"Jelmer ter Veld","4","2","146","YCF","4","","0.535","","1.908","0 Laps","16","812.152","12","47.162","34.35","31.915","7.2","0"
"Ricardo Bleijleven","5","3","58","YCF","10","","0.202","","2.110","3.37","15","819.418","11","47.364","34.203","29.655","6.75","0"
"Rene Hollander","6","4","24","YCF","16","","0.383","","2.493","10 Laps","6","788.647","6","47.747","33.929","12.325","2.7","0"
"Daan Nijboer","7","5","34","YCF","11","","0.140","","2.633","13.575","15","829.623","14","47.887","33.83","29.29","6.75","0"
"Philipp Aink","8","6","87","YCF","8","","0.332","","2.965","18.938","16","834.986","15","48.219","33.597","31.042","7.2","0"
"Julian Spaans","9","7","20","YCF","12","","0.188","","3.153","19.852","15","835.9","7","48.407","33.466","29.07","6.75","0"
"Roy van Raak","10","8","25","YCF","13","","0.301","","3.454","2 Laps","14","806.504","9","48.708","33.259","28.121","6.3","0"
"Joey Spaans","11","9","75","YCF","14","","0.960","","4.414","20.597","14","836.645","14","49.668","32.617","27.108","6.3","0"
"Matthijs van Neck","12","10","3","YCF","9","","1.360","","5.774","11.987","15","828.035","12","51.028","31.747","29.347","6.75","0"
"Mark van Hout","13","11","4","YCF","2","","0.108","","5.882","1 Lap","15","809.783","15","51.136","31.68","30.008","6.75","0"
"Rolf Bieleveld","14","12","10","YCF","5","","0.187","","6.069","10.304","15","826.352","9","51.323","31.565","29.406","6.75","0"
"Daan Groen","15","13","5","YCF","15","","1.021","","7.090","9 Laps","7","814.617","5","52.344","30.949","13.921","3.15","0"
"- 417863 -","16","14","-??-","YCF","3","","1.039","","8.129","2 Laps","14","798.488","14","53.383","30.347","28.404","6.3","0"
