"Event ID","Event Name","Started At","Ended At"
"163-2093-2147484705-20210703","RAP Holland Race 1 Stadskanaal","2021-07-03 08:14:00 UTC","2021-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"738","Midland Circuit Lelystad","2093","Midland Circuit Lelystad","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","YCF/Open Pitbikes","1073745642","Vrije Training 1","Practice","2021-07-03 08:45:00 UTC","2021-07-03 08:59:43 UTC","PROVISIONAL","16","https://racehero.io/events/rap-holland-race-1-stadskanaal/results/1073745642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Basten","1","1","90","YCF","16","","","","","0","2","803.436","2","7.697","210.472","4.033","0.9","0"
"Callisto Constantin","2","1","6","Open Pitbike","1","","38.363","","38.363","0","15","833.086","10","46.06","35.172","29.169","6.75","0"
"Camilo Freij","3","2","95","Open Pitbike","2","","1.088","","39.451","25.454","16","858.54","13","47.148","34.36","30.191","7.2","0"
"Jelmer ter Veld","4","2","146","YCF","4","","0.343","","39.794","20.404","15","823.84","14","47.491","34.112","29.496","6.75","0"
"Ricardo Bleijleven","5","3","58","YCF","5","","0.546","","40.340","35.512","15","838.948","15","48.037","33.724","28.965","6.75","0"
"Julian Spaans","6","4","20","YCF","9","","0.902","","41.242","48.542","15","851.978","8","48.939","33.102","28.522","6.75","0"
"Daan Nijboer","7","5","34","YCF","6","","0.091","","41.333","40.695","15","844.131","14","49.03","33.041","28.787","6.75","0"
"Philipp Aink","8","6","87","YCF","3","","0.908","","42.241","47.899","15","851.335","13","49.938","32.44","28.543","6.75","0"
"Jordi Lommers","9","7","31","YCF","8","","0.692","","42.933","30.496","5","833.932","4","50.63","31.997","9.713","2.25","0"
"Joey Spaans","10","8","75","YCF","14","","0.040","","42.973","43.788","14","847.224","7","50.67","31.972","26.77","6.3","0"
"Rene Hollander","11","9","24","YCF","7","","0.508","","43.481","-4 Laps","6","788.669","3","51.178","31.654","12.325","2.7","0"
"Matthijs van Neck","12","10","3","YCF","12","","0.022","","43.503","36.85","14","840.286","12","51.2","31.641","26.991","6.3","0"
"Ariel Konopka","13","3","52","Open Pitbike","13","","0.699","","44.202","20.308","14","853.394","13","51.899","31.214","26.576","6.3","0"
"Mark van Hout","14","11","3","YCF","10","","0.334","","44.536","50.923","14","854.359","12","52.233","31.015","26.546","6.3","0"
"Tycho Corstens","15","12","46","YCF","11","","1.461","","45.997","28.349","13","831.785","12","53.694","30.171","25.319","5.8500000000000005","0"
"- 417863 -","16","13","-??-","YCF","15","","2.751","","48.748","21.938","12","825.374","12","56.445","28.701","23.553","5.4","0"
