"Event ID","Event Name","Started At","Ended At"
"163-2093-2147484705-20210703","RAP Holland Race 1 Stadskanaal","2021-07-03 08:14:00 UTC","2021-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"738","Midland Circuit Lelystad","2093","Midland Circuit Lelystad","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","YCF/Open Pitbikes","1073745644","Kwalificatie 2","Qualifying","2021-07-03 11:15:00 UTC","2021-07-03 11:28:31 UTC","PROVISIONAL","17","https://racehero.io/events/rap-holland-race-1-stadskanaal/results/1073745644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callisto Constantin","1","1","6","Open Pitbike","1","","","","","0","17","776.81","11","44.768","36.187","35.453","7.65","0"
"Camilo Freij","2","2","95","Open Pitbike","7","","1.554","","1.554","1 Lap","16","767.086","15","46.322","34.973","33.79","7.2","0"
"Jordi Lommers","3","1","31","YCF","3","","0.458","","2.012","0","16","767.461","15","46.78","34.63","33.774","7.2","0"
"Jelmer ter Veld","4","2","146","YCF","6","","0.289","","2.301","8.557","16","776.018","13","47.069","34.418","33.401","7.2","0"
"Ricardo Bleijleven","5","3","58","YCF","16","","0.017","","2.318","20.385","15","787.846","14","47.086","34.405","30.844","6.75","0"
"Julian Spaans","6","4","20","YCF","2","","0.430","","2.748","8.204","16","775.665","16","47.516","34.094","33.416","7.2","0"
"Daan Nijboer","7","5","34","YCF","4","","0.145","","2.893","15.56","16","783.021","6","47.661","33.99","33.103","7.2","0"
"Rene Hollander2","8","6","24","YCF","14","","0.188","","3.081","1 Lap","15","755.316","15","47.849","33.857","32.172","6.75","0"
"Roy van Raak","9","7","25","YCF","12","","0.047","","3.128","1 Lap","15","755.69","13","47.896","33.823","32.156","6.75","0"
"Philipp Aink","10","8","87","YCF","5","","0.421","","3.549","1 Lap","15","743.094","12","48.317","33.529","32.701","6.75","0"
"Rene Hollander1","11","9","24","YCF","13","","0.060","","3.609","8 Laps","8","707.417","6","48.377","33.487","18.32","3.6","0"
"Joey Spaans","12","10","75","YCF","9","","0.085","","3.694","1 Lap","15","752.343","8","48.462","33.428","32.299","6.75","0"
"Matthijs van Neck","13","11","3","YCF","11","","1.538","","5.232","12.712","15","780.173","14","50.0","32.4","31.147","6.75","0"
"Kevin van der Gulik","14","12","1","YCF","8","","0.229","","5.461","7.759","15","775.22","11","50.229","32.252","31.346","6.75","0"
"Rolf Bieleveld","15","13","10","YCF","15","","0.368","","5.829","16.332","14","783.793","9","50.597","32.018","28.936","6.3","0"
"Daan Groen","16","14","5","YCF","17","","1.547","","7.376","21.062","13","788.523","8","52.144","31.068","26.708","5.8500000000000005","0"
"- 417863 -","17","15","-??-","YCF","10","","0.670","","8.046","2 Laps","14","764.682","11","52.814","30.674","29.659","6.3","0"
