"Event ID","Event Name","Started At","Ended At"
"163-2093-2147484705-20210703","RAP Holland Race 1 Stadskanaal","2021-07-03 08:14:00 UTC","2021-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"738","Midland Circuit Lelystad","2093","Midland Circuit Lelystad","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","YCF/Open Pitbikes","1073745645","Race 1","Race","2021-07-03 12:15:00 UTC","2021-07-03 12:28:48 UTC","PROVISIONAL","17","https://racehero.io/events/rap-holland-race-1-stadskanaal/results/1073745645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callisto Constantin","1","1","6","Open Pitbike","1","1","","","","0","17","768.306","5","44.963","36.03","35.845","7.65","0"
"Camilo Freij","2","2","95","Open Pitbike","2","2","19.624","","19.624","19.624","17","787.93","8","46.455","34.872","34.952","7.65","0"
"Jordi Lommers","3","1","31","YCF","3","1","8.806","","28.430","0","17","796.736","11","46.612","34.755","34.566","7.65","0"
"Jelmer ter Veld","4","2","146","YCF","4","2","2.834","","31.264","2.834","17","799.57","16","46.955","34.501","34.444","7.65","0"
"Rene Hollander2","5","3","24","YCF","9","","7.748","","39.012","10.582","17","807.318","9","47.523","34.089","34.113","7.65","0"
"Julian Spaans","6","4","20","YCF","6","4","0.549","","39.561","11.131","17","807.867","5","47.537","34.079","34.09","7.65","0"
"Daan Nijboer","7","5","34","YCF","7","5","2.265","","41.826","13.396","17","810.132","13","47.518","34.092","33.994","7.65","0"
"Ricardo Bleijleven","8","6","58","YCF","5","3","0.036","","41.862","13.432","17","810.168","16","46.586","34.774","33.993","7.65","0"
"Roy van Raak","9","7","25","YCF","9","7","0.407","","42.269","13.839","17","810.575","7","47.383","34.189","33.976","7.65","0"
"Joey Spaans","10","8","75","YCF","11","9","1 Ronde","","1 Ronde","1 Lap","16","791.993","2","49.608","32.656","32.728","7.2","0"
"Matthijs van Neck","11","9","3","YCF","12","10","8.300","","1 Ronde","3.557","16","800.293","15","49.931","32.445","32.388","7.2","0"
"Rolf Bieleveld","12","10","10","YCF","14","12","9.518","","1 Ronde","13.075","16","809.811","8","50.303","32.205","32.007","7.2","0"
"Kevin van der Gulik","13","11","1","YCF","13","11","2.356","","1 Ronde","15.431","16","812.167","15","50.381","32.155","31.915","7.2","0"
"Philipp Aink","14","12","87","YCF","10","8","1 Ronde","","2 Ronden","2 Laps","15","777.452","3","47.817","33.879","31.256","6.75","0"
"Daan Groen","15","13","5","YCF","15","13","2.798","","2 Ronden","2 Laps","15","780.25","13","51.602","31.394","31.144","6.75","0"
"- 417863 -","16","14","-??-","YCF","16","14","5.629","","2 Ronden","2 Laps","15","785.879","15","52.082","31.105","30.921","6.75","0"
"Rene Hollander","17","15","24","YCF","8","6","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
