"Event ID","Event Name","Started At","Ended At"
"278-5-2147483668-20240412","GRIDLIFE South Carolina Festival","2024-04-12 12:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","GLTC","1073741906","Practice 1","Practice","2024-04-12 14:00:00 UTC","2024-04-12 14:04:58 UTC","PROVISIONAL","2","https://racehero.io/events/gridlife-south-carolina-festival/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke Mcgrew","1","1","7","GLTC - RWD","41","31","","","","0","1","198.936","1","101.176","81.09","41.241","2.279","0","Chevrolet","CORVETTE"
"Eric Kutil","2","1","82","GLTC - FWD","3","1","1.926","","1.926","0","2","209.465","2","103.102","79.576","78.337","4.558","0","Honda","CIVIC"
"Matt Waldbaum","3","2","90","GLTC - RWD","43","33","0.813","","2.739","6.368","1","205.304","1","103.915","78.953","39.962","2.279","0","Honda","S2000"
"Matan Rosenberg","4","3","484","GLTC - RWD","42","32","0.470","","3.209","4.205","1","203.141","1","104.385","78.597","40.388","2.279","0","Chevrolet","CORVETTE"
"James Cathers","5","4","129","GLTC - RWD","4","3","0.087","","3.296","14.824","2","213.76","1","104.472","78.532","76.763","4.558","0","Bmw","M3"
"Eric Magnussen","6","5","330","GLTC - RWD","1","1","0.360","","3.656","11.58","2","210.516","2","104.832","78.262","77.946","4.558","0","Bmw","M3"
"Lena Chin","7","6","917","GLTC - RWD","6","5","0.488","","4.144","20.416","2","219.352","2","105.32","77.9","74.806","4.558","0","Honda","S2000"
"Salil Shukla","8","7","715","GLTC - RWD","8","7","0.431","","4.575","25.523","2","224.459","2","105.751","77.582","73.104","4.558","0","Honda","S2000"
"Eric Jensen","9","8","184","GLTC - RWD","5","4","0.292","","4.867","19.366","2","218.302","2","106.043","77.369","75.166","4.558","0","Scion","FR-S"
"Dj Alessandrini","10","9","70","GLTC - RWD","2","2","0.172","","5.039","16.347","2","215.283","1","106.215","77.243","76.22","4.558","0","Chevrolet","CORVETTE"
