"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485228","5. Briggs Junior / Heavy","1073745449","Heavy Qualifying","Qualifying","2023-09-09 14:19:00 UTC","2023-09-09 14:23:11 UTC","FINAL","3","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Rodgriguez Bravo","1","1","426","Briggs Heavy","5","5","","","","0","3","198.556","3","53.705","48.934","39.707","2.19","0"
"MATTHEW DEL SOL","2","2","20","Briggs Heavy","6","6","0.174","","0.174","0.613","3","199.169","3","53.879","48.776","39.584","2.19","0"
"MICHEL GARRIDO","3","3","601","Briggs Heavy","1","1","0.086","","0.260","0 Laps","3","193.634","3","53.965","48.698","40.716","2.19","0"
"PHILIP PIGNATARO","4","4","5","Briggs Heavy","8","8","0.071","","0.331","2.538","3","201.094","3","54.036","48.634","39.206","2.19","0"
"JESUS PORTILLO SOTO","5","5","305","Briggs Heavy","10","10","0.046","","0.377","6.288","3","204.844","3","54.082","48.593","38.488","2.19","0"
"LUIS DIAZ","6","6","28","Briggs Heavy","3","3","0.033","","0.410","0 Laps","3","198.364","2","54.115","48.563","39.745","2.19","0"
"GEANFRANCO FLAVIANI ANEZ","7","7","390","Briggs Heavy","2","2","0.076","","0.486","0 Laps","3","197.905","3","54.191","48.495","39.837","2.19","0"
"BRYCE DOWNS","8","8","22","Briggs Heavy","4","4","0.097","","0.583","0 Laps","3","198.064","2","54.288","48.408","39.805","2.19","0"
"JAMES PERKINS","9","9","5","Briggs Heavy","7","7","0.039","","0.622","3.234","3","201.79","2","54.327","48.374","39.07","2.19","0"
"LUCAS IGLESIAS","10","10","444","Briggs Heavy","12","12","0.005","","0.627","8.552","3","207.108","3","54.332","48.369","38.067","2.19","0"
"EDWIN JOSE CARDENAS VARGAS","11","11","787","Briggs Heavy","14","14","0.407","","1.034","14.806","3","213.362","2","54.739","48.01","36.951","2.19","0"
"REYNIER SUAREZ","12","12","40","Briggs Heavy","9","9","0.035","","1.069","9.158","3","207.714","3","54.774","47.979","37.956","2.19","0"
"MIGUEL ROMERO","13","13","2","Briggs Heavy","13","13","0.347","","1.416","25.383","3","223.939","2","55.121","47.677","35.206","2.19","0"
"JESUS LA ROSA","14","14","6","Briggs Heavy","18","18","0.052","","1.468","23.296","3","221.852","3","55.173","47.632","35.537","2.19","0"
"DANIEL LLIZO","15","15","89","Briggs Heavy","15","15","0.015","","1.483","17.887","3","216.443","2","55.188","47.619","36.425","2.19","0"
"JOEY LOBUE","16","16","42","Briggs Heavy","17","17","1.394","","2.877","32.284","3","230.84","1","56.582","46.446","34.154","2.19","0"
"LEONEL RUVEDA SLANAC","17","17","14","Briggs Heavy","11","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KEVIN Llizo","18","18","43","Briggs Heavy","16","16","","","","19.047","3","217.603","2","54.985","47.795","36.231","2.19","0"
