"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","0. KA100 Junior","1073745410","Pre Final","Race","2023-09-10 14:07:00 UTC","2023-09-10 14:15:45 UTC","FINAL","10","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO VIDMONTIENE","1","1","895","KA100 Junior","4","4","","","","0","10","462.27","3","47.01","55.903","56.85","7.3","0"
"CHACE GASSIOT-LEE","2","2","811","KA100 Junior","2","2","1.014","","1.014","1.014","10","463.284","4","46.91","56.022","56.725","7.3","0"
"Christopher Wakefield","3","3","211","KA100 Junior","1","1","3.033","","4.047","4.047","10","466.317","5","47.061","55.842","56.357","7.3","0"
"ALEXANDER VANCHEV","4","4","816","KA100 Junior","11","11","0.114","","4.161","4.161","10","466.431","8","47.038","55.87","56.343","7.3","0"
"CHASE BUSCAGLIA","5","5","852","KA100 Junior","5","5","1.568","","5.729","5.729","10","467.999","6","46.804","56.149","56.154","7.3","0"
"ERICK CUESTO","6","6","823","KA100 Junior","9","9","0.150","","5.879","5.879","10","468.149","6","47.202","55.676","56.136","7.3","0"
"AIDEN NICOTRA","7","7","805","KA100 Junior","10","10","0.194","","6.073","6.073","10","468.343","4","47.271","55.594","56.113","7.3","0"
"WALTER JENKINS IV","8","8","843","KA100 Junior","8","8","1.491","","7.564","7.564","10","469.834","6","47.134","55.756","55.935","7.3","0"
"STEVEN MILLER","9","9","873","KA100 Junior","6","6","1.510","","9.074","9.074","10","471.344","6","46.81","56.142","55.755","7.3","0"
"ETHAN-SKY MANJENCIC","10","10","854","KA100 Junior","15","15","0.942","","10.288","10.288","10","472.558","4","47.391","55.454","55.612","7.3","0"
"MATHEUS RAMALHO","11","11","4","KA100 Junior","13","13","0.914","","11.202","11.202","10","473.472","4","47.511","55.314","55.505","7.3","0"
"MARTIN JARAMILLO","12","12","808","KA100 Junior","12","12","1.277","","12.479","12.479","10","474.749","4","47.534","55.287","55.356","7.3","0"
"CHRISTIAN MEYER","13","13","822","KA100 Junior","7","7","0.272","","9.346","9.346","10","471.616","5","46.874","56.065","55.723","7.3","0"
"CHRISTIAN QUIJANO","14","14","812","KA100 Junior","14","14","0.897","","13.376","13.376","10","475.646","4","47.531","55.29","55.251","7.3","0"
"Alexander Jacoby","15","15","827","KA100 Junior","3","3","1 Lap","","1 Lap","1 Lap","9","418.33","4","46.906","56.027","56.539","6.57","0"
