"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485229","6. IAME Senior/Junior","1073745464","Pre Final","Race","2023-09-10 16:49:00 UTC","2023-09-10 16:59:25 UTC","FINAL","11","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RASMUS LINDH","1","1","10","IAME Senior","2","2","","","","0","11","497.492","4","45.729","57.469","58.107","8.03","0"
"JAKUB KOLAR","2","2","9","IAME Senior","1","1","0.226","","0.226","0.226","11","497.718","5","45.562","57.68","58.081","8.03","0"
"SANTIAGO FERNANDEZ","3","3","369","IAME Senior","5","5","1.937","","2.163","2.163","11","499.655","6","45.751","57.441","57.856","8.03","0"
"TYLER MCINTYRE","4","4","338","IAME Senior","3","3","0.421","","2.584","2.584","11","500.076","5","45.924","57.225","57.807","8.03","0"
"COOPER BEASLEY","5","5","24","IAME Senior","7","7","3.419","","6.003","6.003","11","503.495","6","46.05","57.068","57.415","8.03","0"
"LEONARDO ESCORPIONI","6","6","355","IAME Senior","8","8","0.098","","6.101","6.101","11","503.593","5","45.714","57.488","57.403","8.03","0"
"NOAH JACKSON","7","7","376","IAME Senior","6","6","0.157","","6.258","6.258","11","503.75","6","46.037","57.085","57.386","8.03","0"
"IAN NOYES","8","8","322","IAME Senior","9","9","8.199","","14.457","14.457","11","511.949","4","46.129","56.971","56.467","8.03","0"
"AUSTIN PERRIN","9","9","373","IAME Senior","10","10","4.623","","19.080","19.08","11","516.572","3","47.416","55.424","55.961","8.03","0"
"SAMIR MACHADO MARQUES SAMPAIO","10","10","87","IAME Senior","11","11","6.101","","25.181","25.181","11","522.673","3","47.175","55.707","55.308","8.03","0"
"JORGE ORTIZ","11","11","311","IAME Senior","4","4","10 Laps","","10 Laps","10 Laps","1","35.804","0","0.0","0.0","73.4","0.73","0"
