"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","0. KA100 Junior","1073745411","Round 3 Final","Race","2023-09-09 17:44:00 UTC","2023-09-09 17:56:35 UTC","FINAL","15","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHASE BUSCAGLIA","1","1","852","KA100 Junior","2","2","","","","0","15","700.407","5","46.709","56.263","56.282","10.95","0"
"ENZO VIDMONTIENE","2","2","895","KA100 Junior","1","1","0.321","","0.321","0.321","15","700.728","7","46.958","55.965","56.256","10.95","0"
"CHRISTIAN MEYER","3","3","822","KA100 Junior","6","6","5.229","","5.550","5.55","15","705.957","4","47.081","55.819","55.839","10.95","0"
"ERICK CUESTO","4","4","823","KA100 Junior","5","5","1.103","","6.653","6.653","15","707.06","5","47.252","55.617","55.752","10.95","0"
"Alexander Jacoby","5","5","827","KA100 Junior","4","4","0.260","","6.913","6.913","15","707.32","10","47.217","55.658","55.731","10.95","0"
"STEVEN MILLER","6","6","873","KA100 Junior","13","13","0.067","","6.980","6.98","15","707.387","7","46.932","55.996","55.726","10.95","0"
"CHACE GASSIOT-LEE","7","7","811","KA100 Junior","3","3","1.914","","8.894","8.894","15","709.301","11","47.116","55.777","55.576","10.95","0"
"WALTER JENKINS IV","8","8","843","KA100 Junior","10","10","7.840","","16.734","16.734","15","717.141","11","47.544","55.275","54.968","10.95","0"
"ALEXANDER VANCHEV","9","9","816","KA100 Junior","15","15","0.015","","16.749","16.749","15","717.156","7","47.462","55.371","54.967","10.95","0"
"CHRISTIAN QUIJANO","10","10","812","KA100 Junior","8","8","0.076","","16.825","16.825","15","717.232","4","47.395","55.449","54.961","10.95","0"
"MARTIN JARAMILLO","11","11","808","KA100 Junior","9","9","0.547","","17.372","17.372","15","717.779","10","47.733","55.056","54.919","10.95","0"
"MATHEUS RAMALHO","12","12","4","KA100 Junior","12","12","0.195","","17.567","17.567","15","717.974","13","47.546","55.273","54.904","10.95","0"
"ETHAN-SKY MANJENCIC","13","13","854","KA100 Junior","11","11","2.755","","20.322","20.322","15","720.729","12","47.813","54.964","54.695","10.95","0"
"AIDEN NICOTRA","14","14","805","KA100 Junior","14","14","4.352","","24.674","24.674","15","725.081","8","48.056","54.686","54.366","10.95","0"
"Christopher Wakefield","15","15","211","KA100 Junior","7","7","12 Laps","","12 Laps","12 Laps","3","137.743","3","47.788","54.993","57.237","2.19","0"
