"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485229","6. IAME Senior/Junior","1073745463","Qualifying","Qualifying","2023-09-10 13:54:00 UTC","2023-09-10 13:58:11 UTC","FINAL","3","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAKUB KOLAR","1","1","9","IAME Senior","1","1","","","","0","3","170.122","3","44.878","58.559","46.343","2.19","0"
"RASMUS LINDH","2","2","10","IAME Senior","3","3","0.159","","0.159","2.635","3","172.757","3","45.037","58.352","45.636","2.19","0"
"TYLER MCINTYRE","3","3","338","IAME Senior","2","2","0.036","","0.195","1.128","3","171.25","2","45.073","58.305","46.038","2.19","0"
"JORGE ORTIZ","4","4","311","IAME Senior","5","5","0.037","","0.232","5.822","3","175.944","2","45.11","58.258","44.81","2.19","0"
"SANTIAGO FERNANDEZ","5","5","369","IAME Senior","4","4","0.062","","0.294","6.509","3","176.631","3","45.172","58.178","44.635","2.19","0"
"NOAH JACKSON","6","6","376","IAME Senior","7","7","0.178","","0.472","11.07","3","181.192","2","45.35","57.949","43.512","2.19","0"
"COOPER BEASLEY","7","7","24","IAME Senior","6","6","0.080","","0.552","9.865","3","179.987","2","45.43","57.847","43.803","2.19","0"
"LEONARDO ESCORPIONI","8","8","355","IAME Senior","8","8","0.043","","0.595","24.44","3","194.562","3","45.473","57.793","40.522","2.19","0"
"IAN NOYES","9","9","322","IAME Senior","9","9","0.217","","0.812","15.668","3","185.79","1","45.69","57.518","42.435","2.19","0"
"AUSTIN PERRIN","10","10","373","IAME Senior","11","11","0.687","","1.499","22.311","3","192.433","2","46.377","56.666","40.97","2.19","0"
"SAMIR MACHADO MARQUES SAMPAIO","11","11","87","IAME Senior","10","10","1.194","","2.693","16.299","2","186.421","2","47.571","55.244","28.194","1.46","0"
