"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","0. KA100 Junior","1073745415","Pre Final","Race","2023-09-09 14:40:00 UTC","2023-09-09 14:49:19 UTC","FINAL","10","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO VIDMONTIENE","1","1","895","KA100 Junior","1","1","","","","0","10","463.745","5","47.107","55.788","56.669","7.3","0"
"CHASE BUSCAGLIA","2","2","852","KA100 Junior","3","3","1.103","","1.103","1.103","10","464.848","3","47.083","55.816","56.535","7.3","0"
"CHACE GASSIOT-LEE","3","3","811","KA100 Junior","2","2","0.119","","1.222","1.222","10","464.967","6","47.006","55.908","56.52","7.3","0"
"Alexander Jacoby","4","1","827","","4","1","0.413","","1.635","0","10","465.38","7","47.004","55.91","56.47","7.3","0"
"ERICK CUESTO","5","4","823","KA100 Junior","9","7","2.764","","4.399","4.399","10","468.144","8","47.213","55.663","56.137","7.3","0"
"CHRISTIAN MEYER","6","5","822","KA100 Junior","15","12","0.091","","4.490","4.49","10","468.235","8","47.014","55.898","56.126","7.3","0"
"Christopher Wakefield","7","2","211","","5","2","0.193","","4.683","3.048","10","468.428","3","47.304","55.556","56.103","7.3","0"
"CHRISTIAN QUIJANO","8","6","812","KA100 Junior","7","5","1.594","","6.277","6.277","10","470.022","3","47.2","55.678","55.912","7.3","0"
"MARTIN JARAMILLO","9","7","808","KA100 Junior","8","6","2.182","","8.459","8.459","10","472.204","5","47.378","55.469","55.654","7.3","0"
"WALTER JENKINS IV","10","8","843","KA100 Junior","6","4","0.357","","8.816","8.816","10","472.561","3","47.498","55.329","55.612","7.3","0"
"ETHAN-SKY MANJENCIC","11","9","854","KA100 Junior","12","9","0.680","","9.496","9.496","10","473.241","5","47.393","55.451","55.532","7.3","0"
"MATHEUS RAMALHO","12","3","4","","11","3","0.132","","9.628","7.993","10","473.373","8","47.55","55.268","55.516","7.3","0"
"STEVEN MILLER","13","10","873","KA100 Junior","14","11","3.079","","12.707","12.707","10","476.452","4","47.641","55.163","55.158","7.3","0"
"AIDEN NICOTRA","14","11","805","KA100 Junior","13","10","2.153","","14.860","14.86","10","478.605","4","48.186","54.539","54.91","7.3","0"
"ALEXANDER VANCHEV","15","12","816","KA100 Junior","10","8","4.762","","19.622","19.622","10","483.367","4","47.716","55.076","54.369","7.3","0"
