"Event ID","Event Name","Started At","Ended At"
"2675-5377-2147485222-20230909","SSKC Rounds 3 & 4","2023-09-09 12:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4027","Piquet Race Park","5377","Piquet Race Park","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485224","1. KA100 Senior","1073745421","Warm Up","Practice","2023-09-09 12:09:00 UTC","2023-09-09 12:18:15 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-3-4-2023/results/1073745421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NOAH ROSSER","1","1","932","KA100 Senior","1","1","","","","0","7","379.179","7","46.894","56.041","48.515","5.109999999999999","0"
"PATRICK RONVEAUX","2","2","355","KA100 Senior","4","4","0.033","","0.033","0 Laps","7","377.674","7","46.927","56.002","48.709","5.109999999999999","0"
"COLLIN LLOYD","3","3","8","KA100 Senior","14","11","0.002","","0.035","24.82","7","403.999","5","46.929","55.999","45.535","5.109999999999999","0"
"ASIER TORRES JR","4","4","908","KA100 Senior","6","6","0.003","","0.038","0 Laps","7","378.453","4","46.932","55.996","48.608","5.109999999999999","0"
"JACK CHMURA","5","5","976","KA100 Senior","3","3","","","0.038","0 Laps","7","378.207","5","46.932","55.996","48.64","5.109999999999999","0"
"RAHIM ALIBHAI","6","6","949","KA100 Senior","12","10","0.033","","0.071","18.363","7","397.542","4","46.965","55.957","46.274","5.109999999999999","0"
"Lorenzo Kaufmann","7","1","24","","13","3","0.021","","0.092","0","7","398.779","4","46.986","55.932","46.131","5.109999999999999","0"
"COLIN AITKEN","8","7","919","KA100 Senior","2","2","0.131","","0.223","0 Laps","7","377.13","4","47.117","55.776","48.779","5.109999999999999","0"
"XAVIER DIAZ","9","8","28","KA100 Senior","5","5","0.109","","0.332","5.83","7","385.009","6","47.226","55.647","47.781","5.109999999999999","0"
"JEAN REYES","10","9","13","KA100 Senior","7","7","0.238","","0.570","5.159","7","384.338","7","47.464","55.368","47.864","5.109999999999999","0"
"Christopher Girem","11","2","910","","8","1","0.234","","0.804","0 Laps","7","387.01","3","47.698","55.097","47.534","5.109999999999999","0"
"SUMMER WHITED","12","10","77","KA100 Senior","11","9","0.227","","1.031","1 Lap","6","350.155","4","47.925","54.836","45.031","4.38","0"
"George Stefancic","13","3","7","","9","2","0.857","","1.888","1 Lap","6","361.128","5","48.782","53.872","43.663","4.38","0"
"ALEXANDER DAL BON COLON","14","11","927","KA100 Senior","10","8","0.051","","1.939","24.782","7","403.961","6","48.833","53.816","45.539","5.109999999999999","0"
"JAIDEN CASAS","15","12","4","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSEPH BOTTING","16","13","955","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
